"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 11 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","11","","Retiré","Après l'article PREMIER","Première délibération","Bordat Benoît","  M. Giraud et M. Pacquot","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/AN/11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0352P0D1N000011.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 3 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","3","","Adopté","Article PREMIER","Première délibération","Kerbrat Andy","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/AN/3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0352P0D1N000003.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 29 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","29","","Tombé","Article PREMIER","Première délibération","Schreck Philippe","  Mme Lorho, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. Villedieu, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne et M. Tivoli","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/AN/29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0352P0D1N000029.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 7 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","7","","Tombé","Article PREMIER","Première délibération","Gillet Yoann","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/AN/7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0352P0D1N000007.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 26 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","26","","Tombé","Article PREMIER","Première délibération","Schreck Philippe","  Mme Lorho, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. Villedieu, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne et M. Tivoli","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/AN/26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0352P0D1N000026.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 9 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","9","","Adopté","Article PREMIER","Première délibération","Bordat Benoît","  M. Sertin, M. Giraud, M. Vojetta, Mme Yadan, Mme Tanzilli et M. Pacquot","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/AN/9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0352P0D1N000009.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 4 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","4","","Adopté","Article PREMIER","Première délibération","Iordanoff Jérémie","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/AN/4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0352P0D1N000004.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 14 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","14","","Tombé","Article PREMIER","Première délibération","Bordat Benoît","  M. Giraud et M. Pacquot","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/AN/14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0352P0D1N000014.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 17 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","17","","Tombé","Article PREMIER","Première délibération","Bordat Benoît","  M. Giraud et M. Pacquot","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/AN/17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0352P0D1N000017.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 37 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","37","","Tombé","Article PREMIER","Première délibération","Schreck Philippe","  Mme Lorho, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. Villedieu, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne et M. Tivoli","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/AN/37","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0352P0D1N000037.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 10 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","10","","Non soutenu","Article 2","Première délibération","Bordat Benoît","  M. Sertin, M. Giraud, M. Vojetta, Mme Yadan, Mme Tanzilli et M. Pacquot","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/AN/10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0352P0D1N000010.xml"
