"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 16 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 331","CL16",,"Rejeté","Article PREMIER","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0331.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0331/CION_LOIS/CL16.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0331P0D1N000016.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 56 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 331","CL56",,"Non renseigné","Article PREMIER","Première délibération","Warsmann Jean-Luc rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0331.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0331/CION_LOIS/CL56.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0331P0D1N000056.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 15 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","15",,"Rejeté","Après l'article 2","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0427/AN/15.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000015.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 6 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 331","CL6",,"Rejeté","Article 2","Première délibération","Lorho Marie-France",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0331.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0331/CION_LOIS/CL6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0331P0D1N000006.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 2 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","2",,"Rejeté","Article PREMIER","Première délibération","Bernalicis Ugo","  M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0427/AN/2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000002.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 17 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 331","CL17",,"Tombé","Article PREMIER","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0331.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0331/CION_LOIS/CL17.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0331P0D1N000017.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 19 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 331","CL19",,"Rejeté","Article PREMIER","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0331.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0331/CION_LOIS/CL19.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0331P0D1N000019.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 39 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","39",,"Rejeté","Article PREMIER","Première délibération","Karamanli Marietta","  Mme Untermaier, M. David Habib et les membres du groupe Nouvelle Gauche","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0427/AN/39.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000039.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 36 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","36",,"Rejeté","Après l'article 2","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0427/AN/36.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000036.xml"
"RÉGIME D'ASILE EUROPÉEN","Amendement n° 16 - RÉGIME D'ASILE EUROPÉEN - deuxième lecture - n° 601","CL16",,"Rejeté","Article PREMIER","Première délibération","Balanant Erwan",,"Lois","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0601.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0601/CION_LOIS/CL16.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0601P0D1N000016.xml"
"RÉGIME D'ASILE EUROPÉEN","Amendement n° 21 - RÉGIME D'ASILE EUROPÉEN - deuxième lecture - n° 601","CL21",,"Non renseigné","Article 2","Première délibération","Dubost Coralie","  Mme Moutchou, M. Houlié, Mme Abadie, M. Véran, Mme Dupont, M. Bridey, M. Nadot, Mme Brulebois, Mme Rist, Mme Abba, Mme Colboc, Mme Wonner, M. Mis, M. Ardouin, Mme Lakrafi, Mme Kuric, M. Mesnier, Mme Grandjean, M. Mendes, Mme Chalas, M. Vignal, M. Euzet, Mme Goulet, Mme Guerel, M. Dirx, Mme Lazaar, Mme Mörch, Mme Dubré-Chirat, Mme Dufeu, Mme Bagarry, Mme Cazarian, Mme Thill, Mme Chapelier, Mme Tuffnell, Mme Josso, M. Belhaddad, M. Houbron, Mme Genetet, Mme Tamarelle-Verhaeghe, M. Besson-Moreau, Mme Yolaine de Courson, Mme Krimi, M. Anato, Mme Tanguy, Mme Thomas, M. Jacques, M. Questel, Mme Rilhac, Mme Vanceunebrock, Mme Bourguignon, Mme O'Petit, M. Girardin, M. Borowczyk, Mme Blanc, M. Gouttefarde, M. Maire, Mme Panonacle, Mme Sylla, M. Bothorel, Mme Calvez, Mme Robert, M. Molac, M. Perrot, Mme Hérin, M. Gérard, M. Delpon, Mme Marsaud, M. Marilossian, M. Giraud, M. Cellier, M. Renson, Mme Gayte, M. Portarrieu, Mme Gaillot, Mme Cariou, M. Son-Forget, Mme Granjus, M. Kerlogot, Mme Pouzyreff, Mme Liso, Mme Clapot, Mme Gomez-Bassac, M. Eliaou, Mme Pascale Boyer, Mme Rossi, Mme Riotton, Mme Petel, Mme Jacqueline Dubois, M. Labaronne, Mme Khattabi, Mme Valérie Petit, Mme Park, M. Fiévet, M. Masséglia, M. Cormier-Bouligeon et M. Taquet","Lois","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0601.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0601/CION_LOIS/CL21.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0601P0D1N000021.xml"
"RÉGIME D'ASILE EUROPÉEN","Amendement n° 1 - RÉGIME D'ASILE EUROPÉEN - deuxième lecture - n° 601","CL1",,"Rejeté","Article PREMIER","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0601.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0601/CION_LOIS/CL1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0601P0D1N000001.xml"
"RÉGIME D'ASILE EUROPÉEN","Amendement n° 10 - RÉGIME D'ASILE EUROPÉEN - deuxième lecture - n° 601","CL10",,"Rejeté","Article 2","Première délibération","Karamanli Marietta","  Mme Untermaier, M. Saulignac, M. David Habib et les membres du groupe Nouvelle Gauche","Lois","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0601.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0601/CION_LOIS/CL10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0601P0D1N000010.xml"
"RÉGIME D'ASILE EUROPÉEN","Amendement n° 3 - RÉGIME D'ASILE EUROPÉEN - deuxième lecture - n° 601","CL3",,"Rejeté","Article PREMIER","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0601.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0601/CION_LOIS/CL3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0601P0D1N000003.xml"
"RÉGIME D'ASILE EUROPÉEN","Amendement n° 15 - RÉGIME D'ASILE EUROPÉEN - deuxième lecture - n° 601","CL15",,"Rejeté","Article PREMIER","Première délibération","Ciotti Éric","  M. Masson, Mme Anthoine, M. Cinieri, M. Peltier, Mme Tabarot, M. Bazin, M. Hetzel, M. Straumann, Mme Valentin, Mme Kuster, M. Quentin et Mme Duby-Muller","Lois","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0601.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0601/CION_LOIS/CL15.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0601P0D1N000015.xml"
"RÉGIME D'ASILE EUROPÉEN","Amendement n° 9 - RÉGIME D'ASILE EUROPÉEN - deuxième lecture - n° 601","CL9",,"Rejeté","Article PREMIER","Première délibération","Karamanli Marietta","  Mme Untermaier, M. Saulignac, M. David Habib et les membres du groupe Nouvelle Gauche","Lois","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0601.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0601/CION_LOIS/CL9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0601P0D1N000009.xml"
"RÉGIME D'ASILE EUROPÉEN","Amendement n° 11 - RÉGIME D'ASILE EUROPÉEN - deuxième lecture - n° 601","CL11",,"Rejeté","Article 2","Première délibération","Karamanli Marietta","  Mme Untermaier, M. Saulignac, M. David Habib et les membres du groupe Nouvelle Gauche","Lois","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0601.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0601/CION_LOIS/CL11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0601P0D1N000011.xml"
"RÉGIME D'ASILE EUROPÉEN","Amendement n° 14 - RÉGIME D'ASILE EUROPÉEN - deuxième lecture - n° 601","CL14",,"Retiré","Article PREMIER","Première délibération","Orphelin Matthieu",,"Lois","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0601.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0601/CION_LOIS/CL14.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0601P0D1N000014.xml"
"RÉGIME D'ASILE EUROPÉEN","Amendement n° 18 - RÉGIME D'ASILE EUROPÉEN - deuxième lecture - n° 601","CL18",,"Non renseigné","Article PREMIER","Première délibération","Dubost Coralie","  Mme Moutchou, M. Houlié, Mme Abadie, M. Véran, Mme Dupont, M. Orphelin, M. Bridey, M. Nadot, Mme Brulebois, Mme Rist, Mme Abba, Mme Colboc, Mme Wonner, M. Mis, M. Ardouin, Mme Lakrafi, Mme Kuric, M. Mesnier, Mme Grandjean, M. Mendes, Mme Chalas, M. Vignal, M. Euzet, Mme Goulet, Mme Guerel, M. Dirx, Mme Lazaar, Mme Mörch, Mme Dubré-Chirat, Mme Dufeu, Mme Bagarry, Mme Cazarian, Mme Thill, Mme Chapelier, Mme Tuffnell, Mme Josso, M. Belhaddad, M. Houbron, Mme Genetet, Mme Tamarelle-Verhaeghe, M. Besson-Moreau, Mme Yolaine de Courson, Mme Krimi, M. Anato, Mme Tanguy, Mme Thomas, M. Jacques, M. Questel, Mme Rilhac, Mme Vanceunebrock, Mme Bourguignon, Mme O'Petit, M. Girardin, M. Borowczyk, Mme Blanc, M. Gouttefarde, M. Maire, Mme Panonacle, Mme Sylla, M. Bothorel, Mme Calvez, Mme Robert, M. Molac, M. Perrot, Mme Hérin, M. Gérard, M. Delpon, Mme Marsaud, M. Marilossian, M. Giraud, M. Cellier, M. Renson, Mme Gayte, M. Portarrieu, Mme Gaillot, Mme Cariou, M. Son-Forget, Mme Granjus, M. Kerlogot, Mme Pouzyreff, Mme Liso, Mme Clapot, Mme Gomez-Bassac, M. Eliaou, Mme Pascale Boyer, Mme Rossi, Mme Riotton, Mme Petel, Mme Jacqueline Dubois, M. Labaronne, Mme Khattabi, Mme Valérie Petit, M. Fiévet, Mme Park, M. Masséglia, M. Taquet et M. Cormier-Bouligeon","Lois","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0601.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0601/CION_LOIS/CL18.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0601P0D1N000018.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 56 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","56",,"Rejeté","Article PREMIER","Première délibération","Dupont Stella",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0427/AN/56.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000056.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 54 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","54",,"Rejeté","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0427/AN/54.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000054.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 34 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 331","CL34",,"Rejeté","Après l'article 2","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0331.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0331/CION_LOIS/CL34.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0331P0D1N000034.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 22 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","22",,"Non renseigné","Après l'article 2","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0427/AN/22.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000022.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 16 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","16",,"Rejeté","Après l'article 2","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0427/AN/16.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000016.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 19 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","19",,"Non renseigné","Après l'article 2","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0427/AN/19.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000019.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 66 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","66",,"Adopté","Article PREMIER","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0427/AN/66.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000066.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 20 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 331","CL20",,"Rejeté","Après l'article 2","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0331.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0331/CION_LOIS/CL20.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0331P0D1N000020.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 40 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","40",,"Rejeté","Article PREMIER","Première délibération","Karamanli Marietta","  Mme Untermaier, M. David Habib et les membres du groupe Nouvelle Gauche","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0427/AN/40.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000040.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 36 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 331","CL36",,"Rejeté","Après l'article 2","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0331.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0331/CION_LOIS/CL36.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0331P0D1N000036.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 21 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 331","CL21",,"Rejeté","Après l'article 2","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0331.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0331/CION_LOIS/CL21.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0331P0D1N000021.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 9 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","9",,"Non renseigné","Après l'article 2","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0427/AN/9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000009.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 42 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","42",,"Rejeté","Article 2","Première délibération","Karamanli Marietta","  Mme Untermaier, M. David Habib et les membres du groupe Nouvelle Gauche","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0427/AN/42.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000042.xml"
