"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 39 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE39","","Non renseigné","Article PREMIER","Première délibération","Coulomme Jean-François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE39","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000039.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 40 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE40","","Non renseigné","Article PREMIER","Première délibération","Rome Sébastien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE40","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000040.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 11 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE11","","Non renseigné","Article PREMIER","Première délibération","Delautrette Stéphane","  M. Echaniz, Mme Battistel, M. Hajjar, M. Naillet, M. Potier et les membres du groupe Socialistes et apparentés","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000011.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 33 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE33","","Non renseigné","Article 3","Première délibération","Vigier Jean-Pierre",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000033.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 15 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE15","","Non renseigné","Article PREMIER","Première délibération","Delautrette Stéphane","  M. Echaniz, Mme Battistel, M. Hajjar, M. Naillet, M. Potier et les membres du groupe Socialistes et apparentés","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000015.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 35 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE35","","Non renseigné","Article PREMIER","Première délibération","Coulomme Jean-François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000035.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 3 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE3","","Non renseigné","Article 3","Première délibération","Falcon Frédéric","  M. Baubry, M. de Fournas, M. de Lépinau, Mme Florence Goulet, Mme Laporte, M. Lopez-Liguori, M. Loubet, M. Meizonnet, Mme Sabatini et M. Tivoli","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000003.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 5 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE5","","Non renseigné","Article 2","Première délibération","Engrand Christine","  M. Beaurain, M. Falcon, Mme Florence Goulet, M. de Lépinau, M. de Fournas, Mme Sabatini, M. Tivoli, M. Lopez-Liguori, Mme Laporte, M. Loubet et M. Meizonnet","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000005.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 50 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE50","","Non renseigné","Article 3","Première délibération","Bazin Thibault",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE50","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000050.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 58 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE58","","Non renseigné","Article PREMIER","Première délibération","Daubié Romain","  Mme Babault, M. Bolo, M. Martineau, Mme Morel et M. Ramos","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE58","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000058.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 59 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE59","","Non renseigné","Article PREMIER","Première délibération","Daubié Romain","  Mme Babault, M. Bolo, M. Martineau, Mme Morel et M. Ramos","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE59","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000059.xml"
