"Organe examinateur","Commission permanente parente","Présidents","Rapporteurs","Date de publication","Rapport","Statut"
"Commission des affaires européennes",,"Mme Sabine Thillaye","Mme Sophie Auconie et Mme Christine Hennion","2018-10-15T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1293","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques",,"M. Cédric Villani","M. Philippe Bolo",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4993","Close"
"Commission des affaires économiques",,"M. Roland Lescure","M. Dominique Potier et Mme Graziella Melchior","2020-12-15T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3648","Close"
"Commission des affaires européennes",,"Mme Sabine Thillaye","Mme Caroline Janvier et M. Bernard Deflesselles","2019-07-17T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2132","Close"
"Commission des affaires étrangères",,"M. Jean-Louis Bourlanges","M. Frédéric Barbier","2018-11-29T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1400","Close"
"Commission des affaires sociales",,"Mme Fadila Khattabi","M. Julien Borowczyk et Mme Josiane Corneloup","2022-02-25T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B5044","Close"
"Commission d’enquête sur l’évaluation des politiques publiques de santé environnementale",,"Mme Élisabeth Toutut-Picard","Mme Sandrine Josso",,"https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B3701","En cours"
"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République",,"Mme Yaël Braun-Pivet","M. Jean-François Eliaou et M. Antoine Savignat","2021-03-11T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3974","Close"
"Commission des affaires européennes",,"Mme Sabine Thillaye","Mme Mireille Clapot et M. Dominique Potier","2021-12-28T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4809","Close"
"Mission d'information commune sur l'identité numérique",,"Mme Marietta Karamanli","M. Jean-Michel Mis et Mme Christine Hennion","2020-07-15T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3190","En cours"
"Commission des affaires européennes",,"Mme Sabine Thillaye","M. Patrice Anato et M. Michel Herbillon","2021-04-08T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4025","Close"
"Délégation aux outre-mer",,"M. Olivier Serva","M. David Lorion et M. Max Mathiasin","2021-06-08T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4204","Close"
"Commission des affaires européennes",,"Mme Sabine Thillaye","M. Thierry Michels","2018-02-02T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B0596","Close"
"Délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes",,"Mme Marie-Pierre Rixain","Mme Fiona Lazaar","2017-11-07T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B0345","Close"
"Mission d'information commune sur les coûts économiques, sociaux et budgétaires des blocages, violences et dégradations commis en marge du mouvement des « gilets jaunes »",,"M. Damien Abad","M. Roland Lescure et M. Jean-René Cazeneuve","2019-07-24T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2167","En cours"
"Délégation parlementaire au renseignement",,"M. François-Noël Buffet","M. François-Noël Buffet et Mme Yaël Braun-Pivet",,"https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B5128","Close"
"Mission d'information sur la gestion des évènements climatiques majeurs dans les zones littorales de l'hexagone et des Outre-mer",,"Mme Maina Sage","M. Yannick Haury",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1399","En cours"
"Commission de la défense nationale et des forces armées",,"Mme Françoise Dumas","Mme Marianne Dubois et Mme Émilie Guerel","2018-02-21T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B0667","Close"
"Mission d'information relative au financement de la lutte contre la maladie de Lyme (Art. 146 du Règlement)","Commission des finances, de l'économie générale et du contrôle budgétaire",,"Mme Véronique Louwagie","2021-03-08T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3937","Close"
"Commission des affaires sociales",,"Mme Fadila Khattabi","M. Stéphane Viry, M. Cyrille Isaac-Sibille, M. Thomas Mesnier, Mme Monique Limon, Mme Annie Vidal et M. Marc Delatte","2021-06-15T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4243","Close"
"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République",,"Mme Yaël Braun-Pivet","M. Dimitri Houbron et M. Xavier Breton","2018-10-10T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1295","Close"
"Mission d'information commune sur les entreprises en difficulté du fait de la crise sanitaire",,,"Mme Anne-Laurence Petel et M. Antoine Savignat","2021-07-28T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4390","En cours"
"Délégation aux outre-mer",,"M. Olivier Serva","M. Olivier Serva","2020-07-22T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3224","Close"
"Comité d'évaluation et de contrôle des politiques publiques",,"M. Richard Ferrand","M. Ugo Bernalicis et M. Jacques Maire","2021-07-09T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4314","Close"
"Commission d’enquête pour mesurer et prévenir les effets de la crise du covid-19 sur les enfants et la jeunesse",,"Mme Sandrine Mörch","Mme Marie-George Buffet","2020-12-29T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B3703","En cours"
"Délégation française à l'Assemblée parlementaire du Conseil de l'Europe",,"Mme Nicole Trisse","Mme Nicole Trisse","2021-03-15T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3976","Close"
"Commission des affaires culturelles et de l'éducation",,"M. Bruno Studer","M. Cédric Roussel","2021-12-22T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4815","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques",,"M. Cédric Villani","Mme Angèle Préville et M. Jean-Luc Fugit","2021-12-16T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B4761","Close"
"Délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes",,"Mme Marie-Pierre Rixain","M. Stéphane Viry, Mme Bénédicte Taurine, Mme Marie-Pierre Rixain, Mme Marie-Noëlle Battistel, Mme Brigitte Liso, Mme Annie Chapelier et Mme Karine Lebon","2022-03-03T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B5117","Close"
"Commission des affaires économiques",,"M. Roland Lescure","M. Richard Lioger, Mme Christelle Dubos, M. Thibault Bazin et M. Jean-Luc Lagleize","2022-03-01T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B5121","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques",,"M. Cédric Villani","M. Thomas Gassilloud et M. Stéphane Piednoir",,"https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B4331","Close"
"Commission du développement durable et de l'aménagement du territoire",,"Mme Laurence Maillart-Méhaignerie","M. Jean-Charles Colas-Roy et M. Christophe Bouillon","2019-04-16T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1871","Close"
"Délégation aux collectivités territoriales et à la décentralisation",,"M. Jean-René Cazeneuve","M. Charles de Courson et M. Jean-Paul Mattei","2018-10-02T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1258","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire",,"M. Éric Woerth","M. Joël Giraud","2019-07-26T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2169","Close"
"Commission des affaires étrangères",,"M. Jean-Louis Bourlanges","Mme Nicole Le Peih et M. Bernard Deflesselles","2022-02-02T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4962","Close"
"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République",,"Mme Yaël Braun-Pivet","M. Jean-Michel Clément et M. Guillaume Larrivé",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B0669","Close"
"Comité d'évaluation et de contrôle des politiques publiques",,"M. Richard Ferrand","Mme Olga Givernet et M. Régis Juanico","2017-12-19T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B0494","Close"
"Mission d'information commune sur l'utilisation des produits phytopharmaceutiques",,"Mme Élisabeth Toutut-Picard","M. Didier Martin et M. Gérard Menuel","2018-04-10T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B0852","En cours"
"Commission des affaires européennes",,"Mme Sabine Thillaye","M. Jean-Claude Leclabart et M. Didier Quentin","2019-12-23T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2495","Close"
"Commission des affaires étrangères",,"M. Jean-Louis Bourlanges","Mme Marion Lenne et M. Pascal Brindeau","2019-04-02T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1763","Close"
"Commission des affaires européennes",,"Mme Sabine Thillaye","Mme Liliana Tanguy","2020-12-04T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3585","Close"
"Délégation aux collectivités territoriales et à la décentralisation",,"M. Jean-René Cazeneuve","Mme Monica Michel-Brassart","2021-03-09T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3943","Close"
"Commission d'enquête chargée d'évaluer les recherches, la prévention et les politiques publiques à mener contre la propagation des moustiques Aedes et des maladies vectorielles",,"M. Philippe Naillet","Mme Ramlati Ali",,"https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B3280","En cours"
"Commission des affaires économiques",,"M. Roland Lescure","M. Jean-Pierre Vigier et Mme Pascale Boyer","2021-07-23T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4392","Close"
"Commission de la défense nationale et des forces armées",,"Mme Françoise Dumas","M. Philippe Meyer et M. Gwendal Rouillard",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4316","Close"
"Commission d'enquête sur l’impact économique, sanitaire et environnemental de l’utilisation du chlordécone et du paraquat comme insecticides agricoles dans les territoires de Guadeloupe et de Martinique, sur les responsabilités publiques et privées dans la prolongation de leur autorisation et évaluant la nécessité et les modalités d’une indemnisation des préjudices des victimes et de ces territoires",,"M. Serge Letchimy","Mme Justine Benin",,"https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B2440","En cours"
"Commission de la défense nationale et des forces armées",,"Mme Françoise Dumas","M. Jean-Jacques Ferrara et M. Philippe Michel-Kleisbauer","2022-02-22T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B5052","Close"
"Commission de la défense nationale et des forces armées",,"Mme Françoise Dumas","M. Stéphane Baudu et M. Jean Lassalle",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4320","Close"
"Commission d'enquête sur la lutte contre les groupuscules d'extrême droite en France",,"Mme Muriel Ressiguier","M. Adrien Morenas",,"https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B2006","En cours"
"Mission d'information commune sur les chambres de commerce et d'industrie",,,"Mme Stella Dupont et Mme Valérie Oppelt","2018-07-27T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1189","En cours"
"Commission des affaires économiques",,"M. Roland Lescure","M. Jérôme Nury et M. Jean-Baptiste Moreau","2019-06-07T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1981","Close"
"Commission des affaires économiques",,"M. Roland Lescure","M. Richard Lioger et M. David Corceiro","2021-12-17T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4817","Close"
"Commission des affaires économiques",,"M. Roland Lescure","M. Richard Ramos, Mme Barbara Bessot Ballot et Mme Michèle Crouzet","2021-01-18T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3731","Close"
"Mission d'information sur la résilience nationale",,"M. Alexandre Freschi","M. Thomas Gassilloud",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B5119","En cours"
"Délégation française à l'Assemblée parlementaire du Conseil de l'Europe",,"Mme Nicole Trisse","Mme Nicole Trisse","2019-02-26T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1694","Close"
"Délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes",,"Mme Marie-Pierre Rixain","Mme Laurence Gayte","2019-04-25T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1873","Close"
"Commission des affaires étrangères",,"M. Jean-Louis Bourlanges","M. Sébastien Nadot et M. Didier Quentin","2018-12-07T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1439","Close"
"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République",,"Mme Yaël Braun-Pivet","Mme Alice Thourot et M. Jean-Luc Warsmann","2017-12-21T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B0532","Close"
"Commission des affaires européennes",,"Mme Sabine Thillaye","M. Jean-Pierre Pont et M. Didier Quentin",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2175","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire",,"M. Éric Woerth","M. Joël Giraud","2019-07-09T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2103","Close"
"Commission d'enquête sur la lutte contre l'orpaillage illégal en Guyane",,"M. Lénaïck Adam","M. Gabriel Serville","2021-08-06T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B4404","En cours"
"Délégation aux collectivités territoriales et à la décentralisation",,"M. Jean-René Cazeneuve","Mme Monica Michel-Brassart","2019-05-17T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1944","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire",,"M. Éric Woerth","Mme Zivka Park et M. Éric Woerth",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4498","Close"
"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République",,"Mme Yaël Braun-Pivet","M. Pierre Morel-À-L'Huissier et M. Didier Paris","2018-10-19T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1335","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire",,"M. Éric Woerth","M. Éric Coquerel et M. Jean-Paul Mattei","2019-09-24T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2246","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques",,"M. Cédric Villani","M. Jean-François Eliaou et Mme Annie Delmont-Koropoulis","2019-07-23T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B2120","Close"
"Commission des affaires européennes",,"Mme Sabine Thillaye","M. Vincent Bru et Mme Coralie Dubost",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1299","Close"
"Délégation aux collectivités territoriales et à la décentralisation",,"M. Jean-René Cazeneuve","M. Jean-René Cazeneuve","2021-12-06T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4752","Close"
"Maladie de Lyme : améliorer la prise en charge des patients ","Commission des affaires sociales","Mme Jeanine Dubié","Mme Nicole Trisse et M. Vincent Descoeur","2021-07-26T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4318","En cours"
"Mission d’information sur l’impact, la gestion et les conséquences dans toutes ses dimensions de l’épidémie de Coronavirus-Covid 19",,"M. Julien Borowczyk","M. Richard Ferrand",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3053","En cours"
"Comité d'évaluation et de contrôle des politiques publiques",,"M. Richard Ferrand","Mme Nathalie Sarles et M. Régis Juanico","2020-07-28T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3232","Close"
"Commission de la défense nationale et des forces armées",,"Mme Françoise Dumas","M. Jean-Louis Thiériot et Mme Patricia Mirallès",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B5054","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques",,"M. Cédric Villani","M. Cédric Villani et M. Gérard Longuet","2019-06-21T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B2008","Close"
"Commission du développement durable et de l'aménagement du territoire",,"Mme Laurence Maillart-Méhaignerie","Mme Aude Luquet et M. Michel Vialay","2018-02-13T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B0638","Close"
"Commission des affaires européennes",,"Mme Sabine Thillaye","Mme Sabine Thillaye","2018-07-05T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1123","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire",,"M. Éric Woerth","M. Laurent Saint-Martin","2020-07-20T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3124","Close"
"Commission des affaires européennes",,"Mme Sabine Thillaye","Mme Marguerite Deprez-Audebert","2022-03-25T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B5125","Close"
"Commission d'enquête chargée de faire la lumière sur les dysfonctionnements ayant conduit aux attaques commises à la préfecture de police de Paris le jeudi 3 octobre 2019",,"M. Éric Ciotti","M. Florent Boudié","2020-10-08T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B3070","En cours"
"Commission de la défense nationale et des forces armées",,"Mme Françoise Dumas","Mme Françoise Dumas","2020-06-26T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3088","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire",,"M. Éric Woerth","M. Pierre Person","2019-02-05T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1624","Close"
"Mission d'information commune sur la préparation d'une nouvelle étape de la décentralisation en faveur du développement des territoires",,"M. Arnaud Viala","M. Guillaume Vuilletet et M. Jean-François Cesarini","2018-06-04T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1015","En cours"
"Comité d'évaluation et de contrôle des politiques publiques",,"M. Richard Ferrand","Mme Jeanine Dubié et M. Benjamin Dirx","2019-07-08T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2105","Close"
"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République",,"Mme Yaël Braun-Pivet","M. Stéphane Mazars, Mme Yaël Braun-Pivet et M. Philippe Gosselin",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1592","Close"
"Commission des affaires européennes",,"Mme Sabine Thillaye","M. Christophe Jerretie",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1950","Close"
"Délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes",,"Mme Marie-Pierre Rixain","Mme Bérangère Couillard et Mme Bénédicte Taurine","2018-10-22T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1337","Close"
"Délégation aux outre-mer",,"M. Olivier Serva","M. Olivier Serva et M. David Lorion","2019-09-24T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2248","Close"
"Mission d'information commune relative au bilan de la lutte contre les montages transfrontaliers",,,"M. Pierre Cordier et Mme Émilie Cariou",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2252","En cours"
"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République",,"Mme Yaël Braun-Pivet","M. Raphaël Gauvain, Mme Yaël Braun-Pivet et M. Éric Ciotti",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3700","Close"
"Commission des affaires européennes",,"Mme Sabine Thillaye","M. Pierre-Henri Dumont et M. Jean-Pierre Pont",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1484","Close"
"Commission d’enquête chargée de rechercher d’éventuels dysfonctionnements de la justice et de la police dans l’affaire dite Sarah Halimi et de formuler des propositions pour éviter le cas échéant leur renouvellement",,"M. Meyer Habib","Mme Florence Morlighem","2022-01-17T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B4875","En cours"
"Délégation aux outre-mer",,"M. Olivier Serva","M. Jean-Philippe Nilor et Mme Maud Petit","2019-12-17T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2502","Close"
"Commission de la défense nationale et des forces armées",,"Mme Françoise Dumas","M. Jean-Marie Fiévet et Mme Isabelle Santiago",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4145","Close"
"Délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes",,"Mme Marie-Pierre Rixain","Mme Marie-Pierre Rixain et M. Erwan Balanant","2018-04-23T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B0895","Close"
"Délégation aux collectivités territoriales et à la décentralisation",,"M. Jean-René Cazeneuve","M. Éric Poulliat","2019-05-06T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1909","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire",,"M. Éric Woerth","M. Benjamin Dirx et M. Éric Woerth","2019-11-08T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2287","Close"
"Commission des affaires sociales",,"Mme Fadila Khattabi","M. Julien Borowczyk et M. Pierre Dharréville",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1734","Close"
"Délégation aux collectivités territoriales et à la décentralisation",,"M. Jean-René Cazeneuve","Mme Stella Dupont","2019-10-15T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2291","Close"
"Commission des affaires européennes",,"Mme Sabine Thillaye","Mme Marguerite Deprez-Audebert, M. Pieyre-Alexandre Anglade, M. Christophe Jerretie, Mme Marietta Karamanli, Mme Liliana Tanguy, Mme Frédérique Dumas, M. Pierre-Henri Dumont, M. André Chassaigne, M. Jean-Baptiste Moreau, M. Bernard Deflesselles, Mme Valérie Gomez-Bassac, M. Jean-Pierre Pont et Mme Sabine Thillaye","2020-10-09T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3381","Close"
"Commission des affaires économiques",,"M. Roland Lescure","M. François Ruffin et M. Bruno Bonnell","2020-06-30T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3126","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire",,"M. Éric Woerth","M. François Cornut-Gentille","2019-06-24T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2040","Close"
"Commission des affaires économiques",,"M. Roland Lescure","Mme Marie-Noëlle Battistel et Mme Laurence Gayte","2022-02-28T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B5127","Close"
"Commission des affaires européennes",,"Mme Sabine Thillaye","M. Vincent Bru et Mme Yolaine de Courson",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3130","Close"
"Délégation aux outre-mer",,"M. Olivier Serva","M. Olivier Serva","2022-02-28T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B5131","Close"
"Délégation française à l'Assemblée parlementaire du Conseil de l'Europe",,"Mme Nicole Trisse","Mme Nicole Trisse","2020-04-03T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2788","Close"
"Commission du développement durable et de l'aménagement du territoire",,"Mme Laurence Maillart-Méhaignerie","Mme Sandra Marsaud","2022-01-31T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4968","Close"
"Commission des affaires étrangères",,"M. Jean-Louis Bourlanges","Mme Nicole Le Peih et M. Bernard Deflesselles","2018-12-10T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1447","Close"
"Mission d'évaluation et de contrôle",,"M. Patrick Hetzel","M. Christophe Bouillon et Mme Bénédicte Peyrol","2019-02-07T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1626","Close"
"Commission des affaires européennes",,"Mme Sabine Thillaye","M. André Chassaigne","2019-12-27T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2537","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques",,"M. Cédric Villani","M. Ludovic Haye",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4793","Close"
"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République",,"Mme Yaël Braun-Pivet","Mme Naïma Moutchou et M. Philippe Gosselin",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2183","Close"
"Commission des affaires européennes",,"Mme Sabine Thillaye","M. Alexandre Freschi et M. André Chassaigne","2018-06-07T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1017","Close"
"Mission d'information commune sur les moyens de juguler les entraves et obstructions opposées à l'exercice de certaines activités légales",,"M. Xavier Breton","M. Alain Perea et Mme Martine Leguille-Balloy",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3810","En cours"
"Commission des affaires européennes",,"Mme Sabine Thillaye","M. Christophe Jerretie",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3022","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques",,"M. Cédric Villani","Mme Émilie Cariou",,"https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B5144","Close"
"Commission des affaires culturelles et de l'éducation",,"M. Bruno Studer","M. Michel Larive et M. Yannick Kerlogot","2018-04-16T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B0862","Close"
"Section française de l'Assemblée parlementaire de la francophonie (A.P.F.)",,"M. Bruno Fuchs et M. Richard Ferrand","M. Bruno Fuchs","2020-02-17T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2684","Close"
"Commission des affaires étrangères",,"M. Jean-Louis Bourlanges","M. Jérôme Lambert et Mme Valérie Thomas","2018-12-27T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1518","Close"
"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République",,"Mme Yaël Braun-Pivet","M. Aurélien Pradié et Mme Caroline Abadie","2019-06-28T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2075","Close"
"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République",,"Mme Yaël Braun-Pivet","M. Olivier Marleix et M. Fabien Matras","2018-02-02T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B0611","Close"
