"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 139 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1404","139","","Non renseigné","Article 7","Première délibération","Marchio Matthieu","  M. Allisio, M. Ballard, Mme Colombier, M. Sabatou, M. Villedieu, M. Tivoli, M. Taverne, M. Jean-Philippe Tanguy, M. Taché de la Pagerie, M. Schreck, M. Salmon, Mme Sabatini, Mme Ranc, Mme Roullaud, Mme Robert-Dehault, M. Rancoule, M. Muller, M. Meurin, M. Rambaud, Mme Pollet, M. Pfeffer, Mme Parmentier, Mme Mathilde Paris, M. Odoul, M. Ménagé, Mme Mélin, M. Guiniot, Mme Menache, M. Meizonnet, M. Bryan Masson, M. Mauvieux, Mme Alexandra Masson, Mme Martinez, M. Loubet, Mme Lorho, M. Lottiaux, Mme Levavasseur, M. Lopez-Liguori, Mme Loir, Mme Lelouis, Mme Lechanteux, M. Guitton, Mme Le Pen, Mme Lavalette, M. Jolly, Mme Laporte, Mme Jaouen, M. Jacobelli, Mme Hamelet, M. Houssin, M. Grenon, Mme Grangier, Mme Florence Goulet, M. Gonzalez, M. Girard, M. Gillet, M. Giletti, M. Dragon, Mme Galzy, M. Frappé, M. François, M. Falcon, Mme Engrand, Mme Dogor-Such, Mme Diaz, M. Dessigny, M. de Lépinau, M. de Fournas, Mme Da Conceicao Carvalho, Mme Cousin, M. Chudeau, M. Chenu, Mme Bordes, M. Catteau, M. Cabrolier, M. Buisson, M. Bovet, M. Boccaletti, Mme Blanc, M. Blairy, M. Bilde, M. Bentz, M. Berteloot, M. Beaurain, Mme Auzanot, M. Baubry et M. Barthès","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1404.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/1404/AN/139","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1404P0D1N000139.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 64 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1404","64","","Non renseigné","Article 3","Première délibération","Cabrolier Frédéric","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1404.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1404/AN/64","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1404P0D1N000064.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 391 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1404","391","","Non renseigné","Après l'article 3","Première délibération","Berete Fanta","  Mme Peyron, Mme Brulebois, Mme Bergé, M. Alauzet, Mme Cristol, Mme Dubré-Chirat, M. Ferracci, M. Grelier, Mme Hugues, Mme Iborra, Mme Janvier, Mme Khattabi, M. Le Gac, Mme Le Nabour, M. Didier Martin, Mme Panosyan-Bouvet, Mme Parmentier-Lecocq, Mme Rist, M. Rousset, M. Sertin, Mme Thevenot, Mme Vidal, M. Abad, Mme Abadie, M. Adam, Mme Agresti-Roubache, M. Amiel, M. Anglade, M. Ardouin, M. Armand, M. Bataillon, M. Batut, M. Belhaddad, M. Belhamiti, M. Bordat, M. Bothorel, M. Boudié, Mme Chantal Bouloux, M. Bouyx, Mme Boyer, Mme Bregeon, M. Brosse, Mme Brugnera, M. Buchou, Mme Buffet, Mme Calvez, Mme Caroit, M. Cazenave, M. Causse, M. Jean-René Cazeneuve, M. Pierre Cazeneuve, Mme Chandler, Mme Chassaniol, M. Chenevard, Mme Clapot, Mme Colboc, M. Cormier-Bouligeon, M. Da Silva, Mme Decodts, Mme Delpech, M. Descrozaille, M. Dirx, M. Dunoyer, Mme Dupont, M. Fait, M. Fiévet, M. Fugit, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, Mme Givernet, Mme Goetschy-Bolognese, M. Gouffier Valente, Mme Guichard, M. Guillemard, Mme Guévenoux, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Haury, M. Henriet, Mme Heydel Grillere, M. Holroyd, M. Houlié, M. Izard, M. Jacques, M. Kasbarian, Mme Klinkert, M. Labaronne, M. Lacresse, Mme Lakrafi, M. Lauzzana, M. Lavergne, Mme Le Feur, M. Le Gendre, Mme Le Grip, Mme Le Meur, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Ledoux, M. Lefèvre, Mme Lemoine, Mme Liso, M. Lovisolo, M. Maillard, Mme Maillart-Méhaignerie, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, M. Masséglia, M. Mazars, Mme Melchior, M. Mendes, M. Metzdorf, Mme Meynier-Millefert, M. Midy, Mme Miller, M. Mournet, Mme Métayer, M. Olive, M. Pacquot, Mme Panonacle, M. Didier Paris, M. Pellerin, M. Perrot, Mme Petel, Mme Piron, Mme Pitollat, Mme Pompili, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, M. Reda, Mme Rilhac, Mme Riotton, Mme Rixain, M. Rodwell, M. Roseren, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sitzenstuhl, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Tiegna, M. Travert, M. Valence, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Vuilletet, M. Weissberg, M. Woerth, Mme Yadan et M. Zulesi","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1404.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1404/AN/391","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1404P0D1N000391.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 346 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1404","346","","Non renseigné","Après l'article 13","Première délibération","Laqhila Mohamed",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1404.asp#D_Article_13","https://www.assemblee-nationale.fr/dyn/16/amendements/1404/AN/346","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1404P0D1N000346.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 205 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1404","205","","Non renseigné","Après l'article 13","Première délibération","Fournier Charles","  Mme Sas, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1404.asp#D_Article_13","https://www.assemblee-nationale.fr/dyn/16/amendements/1404/AN/205","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1404P0D1N000205.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 55 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1404","55","","Non renseigné","Après l'article PREMIER","Première délibération","Colombani Paul-André","  M. Castellani, M. Jean-Louis Bricout, M. Acquaviva, Mme Bassire, M. Guy Bricout, Mme Descamps, Mme Froger, M. Lenormand, M. Mathiasin, M. Molac, M. Morel-À-L'Huissier, M. Naegelen, M. Pancher, M. Panifous, M. Saint-Huile, M. Serva, M. Taupiac et M. Warsmann","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1404.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1404/AN/55","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1404P0D1N000055.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 229 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1404","229","","Non renseigné","Après l'article PREMIER","Première délibération","Tavel Matthias","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Vannier, M. Walter et Mme Trouvé","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1404.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1404/AN/229","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1404P0D1N000229.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 23 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1404","23","","Non renseigné","Après l'article 8","Première délibération","Potier Dominique","  M. Guedj, M. Aviragnet, M. Califer, M. Delaporte, M. David, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1404.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/1404/AN/23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1404P0D1N000023.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 94 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1404","94","","Non renseigné","Après l'article PREMIER","Première délibération","Colombani Paul-André","  M. Castellani, M. Jean-Louis Bricout, M. Acquaviva, Mme Bassire, M. Guy Bricout, M. de Courson, Mme Descamps, Mme Froger, M. Lenormand, M. Mathiasin, M. Molac, M. Morel-À-L'Huissier, M. Pancher, M. Panifous, M. Saint-Huile, M. Serva, M. Taupiac et M. Warsmann","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1404.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1404/AN/94","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1404P0D1N000094.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 215 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1404","215","","Non renseigné","Après l'article PREMIER","Première délibération","Sas Eva","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1404.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1404/AN/215","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1404P0D1N000215.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 24 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1404","24","","Non renseigné","Après l'article PREMIER","Première délibération","Leseul Gérard","  M. Aviragnet, M. Califer, M. Delaporte, M. Guedj, M. Philippe Brun, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. David, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1404.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1404/AN/24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1404P0D1N000024.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 222 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1404","222","","Non renseigné","Après l'article 8","Première délibération","Sas Eva","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1404.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/1404/AN/222","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1404P0D1N000222.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 114 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1404","114","","Non renseigné","Après l'article PREMIER","Première délibération","Monnet Yannick","  M. Dharréville, Mme Bourouaha, M. Castor, M. Chailloux, M. Chassaigne, Mme Faucillon, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Nadeau, M. Peu, Mme Reid Arbelot, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1404.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1404/AN/114","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1404P0D1N000114.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 246 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1404","246","","Non renseigné","Après l'article 5","Première délibération","Trouvé Aurélie","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Vannier, M. Walter, Mme Maximi et M. Tavel","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1404.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1404/AN/246","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1404P0D1N000246.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 206 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1404","206","","Non renseigné","Après l'article PREMIER","Première délibération","Sas Eva","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1404.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1404/AN/206","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1404P0D1N000206.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 12 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1404","12","","Non renseigné","Après l'article PREMIER","Première délibération","Potier Dominique","  M. Guedj, M. Aviragnet, M. Califer, M. Delaporte, M. David, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1404.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1404/AN/12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1404P0D1N000012.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 329 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1404","329","","Non renseigné","Après l'article 14","Première délibération","Sas Eva","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1404.asp#D_Article_14","https://www.assemblee-nationale.fr/dyn/16/amendements/1404/AN/329","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1404P0D1N000329.xml"
