"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 53 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","53","","Non renseigné","Article PREMIER","Première délibération","Baubry Romain","  M. Gillet, Mme Lechanteux, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/53","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000053.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 50 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","50","","Non renseigné","Après l'article PREMIER","Première délibération","Mendes Ludovic",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/50","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000050.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 18 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","18","","Non renseigné","Article PREMIER","Première délibération","Balanant Erwan",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000018.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 22 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","22","","Non renseigné","Article PREMIER","Première délibération","Balanant Erwan",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000022.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 33 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","33","","Non renseigné","Article PREMIER","Première délibération","Gouffier Valente Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000033.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 16 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","16","","Non renseigné","Article PREMIER","Première délibération","Balanant Erwan",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000016.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 3 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","3","","Non renseigné","TITRE","Première délibération","Lelouis Gisèle","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_relative_a_la_consultation_des_habitan","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000003.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 43 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","43","","Non renseigné","Après l'article PREMIER","Première délibération","Gouffier Valente Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/43","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000043.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 20 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","20","","Non renseigné","Article PREMIER","Première délibération","Molac Paul",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000020.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 38 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","38","","Non renseigné","Article PREMIER","Première délibération","Mendes Ludovic",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/38","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000038.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 17 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","17","","Non renseigné","Article PREMIER","Première délibération","Molac Paul",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000017.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 36 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","36","","Non renseigné","Article PREMIER","Première délibération","Mendes Ludovic",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000036.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 21 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","21","","Non renseigné","Article PREMIER","Première délibération","Molac Paul",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000021.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 35 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","35","","Non renseigné","Article PREMIER","Première délibération","Gouffier Valente Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000035.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 44 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","44","","Non renseigné","Après l'article PREMIER","Première délibération","Mendes Ludovic",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/44","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000044.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 39 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","39","","Non renseigné","Article PREMIER","Première délibération","Gouffier Valente Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/39","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000039.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 40 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","40","","Non renseigné","Article PREMIER","Première délibération","Mendes Ludovic",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/40","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000040.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 28 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","28","","Non renseigné","Article PREMIER","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000028.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 9 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","9","","Non renseigné","Article PREMIER","Première délibération","Leboucher Élise","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000009.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 7 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","7","","Non renseigné","Article PREMIER","Première délibération","Kerbrat Andy","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000007.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 11 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","11","","Non renseigné","Après l'article PREMIER","Première délibération","Kerbrat Andy","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000011.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 1 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","1","","Non renseigné","Article PREMIER","Première délibération","Saulignac Hervé","  M. Mickaël Bouloux, Mme Rouaux, Mme Thomin, M. Aviragnet, M. Baptiste, Mme Battistel, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Santiago, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000001.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 4 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","4","","Non renseigné","Article PREMIER","Première délibération","Lelouis Gisèle","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000004.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 25 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","25","","Non renseigné","Article PREMIER","Première délibération","Kerbrat Andy","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Lachaud, M. Laisney, Mme Leboucher, M. Le Gall, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000025.xml"
