"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PLFR 2017","Amendement n° 7 - PLFR 2017 - Nouvelle Lecture - n° 371","7",,"Rejeté","Article PREMIER","Première délibération","Coquerel Éric","  Mme Autain, M. Bernalicis, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0371.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0371/AN/7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0371P0D1N000007.xml"
"PLFR 2017","Amendement n° 36 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","36 (Rect)",,"Rejeté","Après l'article PREMIER","Première délibération","Rabault Valérie","  M. Jean-Louis Bricout, Mme Pires Beaune, M. Pupponi, M. Faure, M. Aviragnet, Mme Bareigts, Mme Batho, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Dussopt, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Le Foll, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Untermaier, Mme Vainqueur-Christophe et M. Vallaud","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0363/AN/36.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0363P0D1N000036.xml"
"PLFR 2017","Amendement n° 1 - PLFR 2017 - Nouvelle Lecture - n° 371","1",,"Adopté","Article PREMIER","Première délibération","Giraud Joël rapporteur au nom de la commission des finances",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0371.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0371/AN/1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0371P0D1N000001.xml"
"PLFR 2017","Amendement n° 31 - PLFR 2017 - Nouvelle Lecture - n° 371","31",,"Rejeté","Article PREMIER","Première délibération","de Courson Charles","  Mme Magnier, M. Ledoux, M. Philippe Vigier, Mme Auconie, M. Becht, M. Meyer Habib, M. Herth, M. Leroy, M. Polutele et M. Zumkeller","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0371.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0371/AN/31.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0371P0D1N000031.xml"
"PLFR 2017","Amendement n° 29 - PLFR 2017 - Nouvelle Lecture - n° 371","29",,"Rejeté","Article PREMIER","Première délibération","de Courson Charles","  Mme Magnier, M. Ledoux, M. Philippe Vigier, Mme Auconie, M. Becht, M. Meyer Habib, M. Herth, M. Leroy, M. Polutele et M. Zumkeller","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0371.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0371/AN/29.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0371P0D1N000029.xml"
"PLFR 2017","Amendement n° 45 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","45",,"Rejeté","Article PREMIER","Première délibération","de Courson Charles","  Mme Magnier, M. Ledoux, M. Philippe Vigier, M. Herth, M. Polutele, M. Zumkeller, M. Becht, M. Meyer Habib et M. Leroy","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0363/AN/45.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0363P0D1N000045.xml"
"PLFR 2017","Amendement n° 2 - PLFR 2017 - Nouvelle Lecture - n° 371","2",,"Adopté","Article 3","Première délibération","Giraud Joël rapporteur au nom de la commission des finances",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0371.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0371/AN/2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0371P0D1N000002.xml"
"PLFR 2017","Amendement n° 5 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","5",,"Rejeté","Article PREMIER","Première délibération","Carrez Gilles","  M. Woerth, M. Jacob, M. Abad, Mme Anthoine, M. Aubert, Mme Bassire, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, Mme Bonnivard, M. Bony, M. Boucard, M. Jean-Claude Bouchet, Mme Valérie Boyer, M. Breton, M. Brochand, M. Brun, M. Cattin, M. Cherpion, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, M. Cornut-Gentille, Mme Dalloz, M. de Ganay, M. de la Verpillière, M. Deflesselles, M. Rémi Delatte, M. Descoeur, M. Di Filippo, M. Diard, M. Dive, M. Door, Mme Marianne Dubois, Mme Duby-Muller, M. Pierre-Henri Dumont, M. Fasquelle, M. Ferrara, M. Forissier, M. Furst, M. Gaultier, Mme Genevard, M. Goasguen, M. Gosselin, M. Grelier, Mme Guion-Firmin, M. Herbillon, M. Hetzel, M. Huyghe, M. Kamardine, Mme Kuster, Mme Lacroute, M. Larrivé, M. Le Fur, Mme Le Grip, M. Leclerc, Mme Levy, M. Lorion, Mme Louwagie, M. Lurton, M. Emmanuel Maquet, M. Marleix, M. Marlin, M. Masson, M. Menuel, Mme Meunier, M. Minot, M. Nury, M. Parigi, M. Pauget, M. Peltier, M. Perrut, Mme Poletti, M. Pradié, M. Quentin, M. Ramadier, Mme Ramassamy, M. Reda, M. Reiss, M. Reitzer, M. Reynès, M. Rolland, M. Saddier, M. Schellenberger, M. Sermier, M. Straumann, Mme Tabarot, M. Taugourdeau, M. Teissier, Mme Trastour-Isnart, Mme Valentin, M. Vatin, M. Verchère, M. Viala, M. Vialay, M. Jean-Pierre Vigier et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0363/AN/5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0363P0D1N000005.xml"
"PLFR 2017","Amendement n° 9 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","CF9",,"Rejeté","Article PREMIER","Première délibération","Roussel Fabien",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0363/CION_FIN/CF9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B0363P0D1N000009.xml"
"PLFR 2017","Amendement n° 22 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","22",,"Rejeté","Article 4","Première délibération","Rabault Valérie","  M. Jean-Louis Bricout, Mme Pires Beaune, M. Pupponi, M. Faure, M. Aviragnet, Mme Bareigts, Mme Batho, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Dussopt, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Le Foll, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Untermaier, Mme Vainqueur-Christophe et M. Vallaud","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/0363/AN/22.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0363P0D1N000022.xml"
