"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 311 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","311",,"Retiré","Article 2","Première délibération","de Vaucouleurs Michèle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3302/AN/311.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000311.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 11 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","11",,"Non renseigné","Article 4","Première délibération","Bazin-Malgras Valérie","  Mme Anthoine et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3302/AN/11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000011.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 336 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","336",,"Non soutenu","Après l'article 10","Première délibération","Fugit Jean-Luc",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/3302/AN/336.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000336.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 287 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","287",,"Rejeté","Après l'article 10","Première délibération","Boëlle Sandra",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/3302/AN/287.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000287.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 33 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","33",,"Non renseigné","Article 6","Première délibération","Vallaud Boris","  M. Aviragnet, Mme Biémouret, Mme Vainqueur-Christophe, Mme Battistel, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, M. Naillet, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/3302/AN/33.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000033.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 63 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","63",,"Rejeté","Article 4","Première délibération","Cordier Pierre",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3302/AN/63.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000063.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 253 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","253",,"Adopté","Article 2 TER","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/15/amendements/3302/AN/253.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000253.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 278 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","278",,"Rejeté","Après l'article 10","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/3302/AN/278.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000278.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 220 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","220",,"Non renseigné","Article 5","Première délibération","Aubert Julien","  M. Cinieri, M. Quentin, Mme Bazin-Malgras, Mme Anthoine, M. Vatin, M. Descoeur, M. Rolland, M. Cordier, M. Viry, M. Teissier, M. Gosselin, M. Hetzel, Mme Valentin, M. Perrut, Mme Le Grip et Mme Kuster","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3302/AN/220.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000220.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 158 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","158",,"Adopté","Article 5","Première délibération","Dufrègne Jean-Paul","  M. Dharréville, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel, M. Serville et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3302/AN/158.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000158.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 440 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","440",,"Adopté","Article 4","Première délibération","Verdier-Jouclas Marie-Christine",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3302/AN/440.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000440.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 118 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","118",,"Rejeté","Article 4","Première délibération","Blanchet Christophe",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3302/AN/118.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000118.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 56 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","56",,"Non renseigné","Article 4","Première délibération","Cordier Pierre",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3302/AN/56.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000056.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 25 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","25",,"Non renseigné","Article 4","Première délibération","Bonnivard Émilie","  Mme Anthoine, Mme Bazin-Malgras, Mme Valentin, M. Perrut, M. Bazin, M. Pierre-Henri Dumont, M. Bony, M. Hetzel, M. Cattin, M. Brun, M. Le Fur, M. Viala, M. Meyer, Mme Audibert, M. Saddier et M. Descoeur","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3302/AN/25.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000025.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 313 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","313",,"Non renseigné","Article 2 TER","Première délibération","de Vaucouleurs Michèle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/15/amendements/3302/AN/313.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000313.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 150 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","150",,"Non renseigné","Après l'article 2 TER","Première délibération","Wonner Martine","  Mme Bagarry, Mme Cariou, Mme Chapelier, M. Chiche, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin et Mme Tuffnell","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/15/amendements/3302/AN/150.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000150.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 299 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","299",,"Retiré","Article 6","Première délibération","Vatin Pierre","  Mme Anthoine, Mme Bazin-Malgras, M. Gosselin, M. Quentin, Mme Genevard, M. Hetzel, Mme Valentin, M. Perrut, M. Forissier et M. Aubert","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/3302/AN/299.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000299.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 261 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","261",,"Non renseigné","Article 6","Première délibération","Petel Anne-Laurence","  Mme Oppelt, M. Raphan, Mme Mörch, M. Labaronne et Mme Lazaar","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/3302/AN/261.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000261.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 246 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","246",,"Non renseigné","Article PREMIER","Première délibération","Viry Stéphane",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3302/AN/246.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000246.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 298 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","298",,"Non renseigné","Article 6","Première délibération","Vatin Pierre","  M. Gosselin, M. Quentin, Mme Genevard, M. Hetzel, Mme Valentin, M. Perrut, M. Forissier et M. Aubert","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/3302/AN/298.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000298.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 183 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","183",,"Non renseigné","Après l'article 2 TER","Première délibération","Viry Stéphane",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/15/amendements/3302/AN/183.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000183.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 107 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","107",,"Non renseigné","Après l'article 2","Première délibération","Firmin Le Bodo Agnès","  M. Bournazel, M. Ledoux et Mme Valérie Petit","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3302/AN/107.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000107.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 457 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","457",,"Adopté","Article 9","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/3302/AN/457.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000457.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 95 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","95",,"Rejeté","Après l'article 10","Première délibération","Colombani Paul-André","  M. Acquaviva, M. Castellani, M. Clément, Mme Dubié, Mme Frédérique Dumas, M. Falorni, M. François-Michel Lambert, M. Lassalle, M. Molac, M. Pancher, Mme Pinel et M. Pupponi","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/3302/AN/95.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000095.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 6 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","6",,"Rejeté","Article 4","Première délibération","Acquaviva Jean-Félix","  M. Castellani, M. Clément, Mme Dubié, Mme Frédérique Dumas, M. François-Michel Lambert, M. Molac, M. Pancher, Mme Pinel et M. Pupponi","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3302/AN/6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000006.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 209 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","209",,"Non soutenu","Article 5","Première délibération","Taché Aurélien","  Mme Bagarry, Mme Cariou, Mme Chapelier, M. Chiche, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, Mme Tuffnell, Mme Wonner, M. Daniel et M. Ratenon","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3302/AN/209.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000209.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 455 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","455",,"Adopté","Article 5","Première délibération","Verdier-Jouclas Marie-Christine",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3302/AN/455.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000455.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 259 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","259",,"Rejeté","Après l'article 10","Première délibération","Petel Anne-Laurence","  Mme Oppelt, M. Raphan, Mme Mörch, M. Labaronne et Mme Lazaar","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/3302/AN/259.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000259.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 337 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","337",,"Non renseigné","Article 4","Première délibération","Vallaud Boris","  M. Aviragnet, Mme Biémouret, Mme Vainqueur-Christophe, M. Potier, Mme Battistel, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, M. Naillet, Mme Pau-Langevin, Mme Pires Beaune, Mme Rabault, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3302/AN/337.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000337.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 32 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","32",,"Non renseigné","Article 4","Première délibération","Anthoine Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3302/AN/32.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000032.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 413 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","413",,"Non renseigné","Article 6","Première délibération","Baichère Didier",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/3302/AN/413.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000413.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 84 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","84",,"Rejeté","Article 2","Première délibération","Cordier Pierre",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3302/AN/84.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000084.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 202 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","202",,"Non renseigné","Article 2 TER","Première délibération","Taché Aurélien","  Mme Bagarry, Mme Cariou, Mme Chapelier, M. Chiche, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, Mme Tuffnell et Mme Wonner","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/15/amendements/3302/AN/202.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000202.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 54 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","54",,"Tombé","Article 5","Première délibération","Anthoine Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3302/AN/54.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000054.xml"
