"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 33 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","33","","Non renseigné","Article PREMIER","Première délibération","Guichard Claire","  Mme Bergé, Mme Khattabi, M. Alauzet, Mme Berete, Mme Cristol, Mme Dubré-Chirat, M. Ferracci, M. Grelier, Mme Hugues, Mme Iborra, Mme Janvier, M. Le Gac, Mme Le Nabour, M. Didier Martin, Mme Panosyan-Bouvet, Mme Parmentier-Lecocq, Mme Peyron, Mme Rist, M. Rousset, M. Sertin, Mme Thevenot, Mme Vidal, M. Zulesi, M. Abad, Mme Abadie, M. Adam, Mme Agresti-Roubache, M. Amiel, M. Anglade, M. Ardouin, M. Armand, M. Bataillon, M. Batut, M. Belhaddad, M. Belhamiti, M. Bordat, M. Bothorel, M. Boudié, Mme Chantal Bouloux, M. Bouyx, Mme Boyer, Mme Bregeon, M. Brosse, Mme Brugnera, Mme Brulebois, M. Buchou, Mme Buffet, Mme Calvez, M. Causse, M. Cazenave, M. Jean-René Cazeneuve, M. Pierre Cazeneuve, Mme Chandler, Mme Chassaniol, M. Chenevard, Mme Clapot, Mme Colboc, M. Cormier-Bouligeon, M. Da Silva, Mme Decodts, Mme Delpech, M. Descrozaille, M. Dirx, M. Dunoyer, Mme Dupont, M. Fait, M. Fiévet, M. Fugit, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, Mme Givernet, Mme Goetschy-Bolognese, M. Gouffier Valente, M. Guillemard, Mme Guévenoux, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Haury, M. Henriet, Mme Heydel Grillere, M. Holroyd, M. Houlié, M. Izard, M. Jacques, M. Kasbarian, Mme Klinkert, M. Labaronne, M. Lacresse, Mme Lakrafi, M. Lauzzana, M. Lavergne, Mme Le Feur, M. Le Gendre, Mme Le Grip, Mme Le Meur, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Ledoux, M. Lefèvre, Mme Lemoine, Mme Liso, M. Lovisolo, M. Maillard, Mme Maillart-Méhaignerie, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, M. Masséglia, M. Mazars, Mme Melchior, M. Mendes, M. Metzdorf, Mme Meynier-Millefert, M. Midy, Mme Miller, M. Mournet, Mme Métayer, M. Olive, M. Pacquot, Mme Panonacle, M. Didier Paris, M. Pellerin, M. Perrot, Mme Petel, Mme Piron, Mme Pitollat, Mme Pompili, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, M. Reda, Mme Rilhac, Mme Riotton, Mme Rixain, M. Rodwell, M. Roseren, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sitzenstuhl, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Tiegna, M. Travert, M. Valence, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Vuilletet, M. Weissberg, M. Woerth et Mme Yadan","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/AN/33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0884P0D1N000033.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 12 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","12","","Non renseigné","Article PREMIER","Première délibération","Leduc Charlotte","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/AN/12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0884P0D1N000012.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 2 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","2","","Non renseigné","Article 2","Première délibération","Di Filippo Fabien","  M. Bazin, Mme Petex-Levet, Mme Bazin-Malgras, Mme Gruet et M. Brigand","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/AN/2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0884P0D1N000002.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 5 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","5","","Non renseigné","Article PREMIER","Première délibération","Masson Bryan",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/AN/5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0884P0D1N000005.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 6 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","6","","Non renseigné","Article PREMIER","Première délibération","Masson Bryan",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/AN/6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0884P0D1N000006.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 28 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","28","","Non renseigné","Article 2","Première délibération","Blin Anne-Laure","  M. Brigand, M. Taite, M. Ray, M. Vermorel-Marques, M. Seitlinger, M. Portier et M. Bazin","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/AN/28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0884P0D1N000028.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 29 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","29","","Non renseigné","Article 3","Première délibération","Blin Anne-Laure","  M. Bourgeaux, M. Taite, M. Ray, M. Vermorel-Marques, M. Seitlinger, M. Portier et M. Bazin","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/AN/29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0884P0D1N000029.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 1 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","1","","Non renseigné","Article PREMIER","Première délibération","Di Filippo Fabien","  M. Bazin, Mme Petex-Levet, Mme Bazin-Malgras, Mme Gruet et M. Brigand","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/AN/1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0884P0D1N000001.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 15 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","15","","Non renseigné","Article 3","Première délibération","Leduc Charlotte","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/AN/15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0884P0D1N000015.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 23 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","23","","Non renseigné","Article 2","Première délibération","D'Intorni Christelle","  M. Portier, Mme Louwagie, M. Bazin, Mme Bazin-Malgras, Mme Duby-Muller, M. Dubois, M. Ray et M. Brigand","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/AN/23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0884P0D1N000023.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 20 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","20","","Non renseigné","Après l'article 3","Première délibération","Cordier Pierre",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/AN/20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0884P0D1N000020.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 11 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","11","","Non renseigné","Après l'article 3","Première délibération","Masson Bryan",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/AN/11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0884P0D1N000011.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 10 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","10","","Non renseigné","Après l'article 3","Première délibération","Masson Bryan",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/AN/10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0884P0D1N000010.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 31 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","31","","Non renseigné","Après l'article 4","Première délibération","Blin Anne-Laure","  M. Brigand, M. Taite, M. Ray, M. Vermorel-Marques, M. Seitlinger, M. Portier et M. Bazin","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/AN/31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0884P0D1N000031.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 21 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","21","","Non renseigné","TITRE","Première délibération","Di Filippo Fabien","  Mme Bazin-Malgras, Mme Gruet, Mme Petex-Levet et M. Brigand","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_visant_a_proteger_la_jeunesse_de_la_pr","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/AN/21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0884P0D1N000021.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 16 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","16","","Non renseigné","Article 4","Première délibération","Leduc Charlotte","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/AN/16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0884P0D1N000016.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 27 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","27","","Non renseigné","Article PREMIER","Première délibération","Blin Anne-Laure","  M. Taite, M. Vermorel-Marques et M. Seitlinger","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/AN/27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0884P0D1N000027.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 36 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","36","","Non renseigné","Article 2","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/AN/36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0884P0D1N000036.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 44 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","44","","Non renseigné","Article 2","Première délibération","Baubry Romain","  M. Gillet, Mme Lechanteux, M. Blairy, M. Cabrolier, M. de Fournas, M. de Lépinau, M. Gonzalez, Mme Martinez et M. Salmon","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/AN/44","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0884P0D1N000044.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 9 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","9","","Non renseigné","Article 3","Première délibération","Masson Bryan",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/AN/9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0884P0D1N000009.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 30 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","30","","Non renseigné","Article 4","Première délibération","Blin Anne-Laure","  M. Bourgeaux, M. Brigand, M. Taite, M. Ray, M. Vermorel-Marques, M. Seitlinger, M. Portier et M. Bazin","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/AN/30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0884P0D1N000030.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 17 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","17","","Non renseigné","Après l'article 4","Première délibération","Boyard Louis","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/AN/17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0884P0D1N000017.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 42 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","42","","Non renseigné","Article 2","Première délibération","Taillé-Polian Sophie",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/AN/42","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0884P0D1N000042.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 43 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","43","","Non renseigné","Article PREMIER","Première délibération","Baubry Romain","  M. Gillet, Mme Lechanteux, M. Blairy, M. Cabrolier, M. de Fournas, M. de Lépinau, M. Gonzalez, Mme Martinez et M. Salmon","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/AN/43","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0884P0D1N000043.xml"
