"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 51 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD51","","Tombé","Article 2","Première délibération","Baptiste Christian","  M. Califer, M. Hajjar, M. Naillet, M. Delautrette, Mme Jourdan, M. Leseul, M. Bertrand Petit et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD51","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000051.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 24 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD24","","Tombé","Article PREMIER","Première délibération","Parmentier Caroline","  M. Barthès, M. Beaurain, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, M. Grenon, Mme Alexandra Masson, M. Meurin, M. Villedieu et Mme Florence Goulet","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000024.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 4 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD4","","Adopté","Article PREMIER","Première délibération","Blairy Emmanuel","  M. Barthès, M. Beaurain, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Florence Goulet, M. Grenon, Mme Alexandra Masson, M. Meurin, Mme Parmentier et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000004.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 66 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD66","","Rejeté","Après l'article PREMIER","Première délibération","Villedieu Antoine","  M. Barthès, M. Beaurain, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, M. Grenon, Mme Alexandra Masson, M. Meurin, Mme Florence Goulet et Mme Parmentier","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD66","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000066.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 67 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD67","","Tombé","Article 2","Première délibération","Villedieu Antoine","  M. Barthès, M. Beaurain, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, M. Grenon, Mme Alexandra Masson, M. Meurin, Mme Florence Goulet et Mme Parmentier","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD67","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000067.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 40 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD40","","Tombé","Article 2","Première délibération","Serva Olivier rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD40","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000040.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 50 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD50","","Rejeté","Après l'article PREMIER","Première délibération","Baptiste Christian","  M. Califer, M. Hajjar, M. Naillet, M. Delautrette, Mme Jourdan, M. Leseul, M. Bertrand Petit et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD50","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000050.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 18 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD18","","Rejeté","Après l'article 2","Première délibération","Gaillard Perceval","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000018.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 38 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD38","","Adopté","Article PREMIER","Première délibération","Serva Olivier rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD38","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000038.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 33 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD33","","Adopté","Article PREMIER","Première délibération","Serva Olivier rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000033.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 74 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD74","","Adopté","Article 2","Première délibération","Violland Anne-Cécile","  M. Alfandari et M. Thiébaut","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD74","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000074.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 84 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD84","","Rejeté","Après l'article 2","Première délibération","Taché Aurélien","  Mme Sebaihi, Mme Chatelain, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Taillé-Polian et M. Thierry","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD84","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000084.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 25 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD25","","Rejeté","Après l'article 3","Première délibération","Parmentier Caroline","  M. Barthès, M. Beaurain, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, M. Grenon, Mme Alexandra Masson, M. Meurin, M. Villedieu et Mme Florence Goulet","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000025.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 26 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD26","","Rejeté","Après l'article 3","Première délibération","Parmentier Caroline","  M. Barthès, M. Beaurain, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, M. Grenon, Mme Alexandra Masson, M. Meurin, M. Villedieu et Mme Florence Goulet","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000026.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 13 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD13","","Rejeté","Après l'article 3","Première délibération","Ratenon Jean-Hugues","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000013.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 20 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD20","","Rejeté","Après l'article PREMIER","Première délibération","Gaillard Perceval","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000020.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 11 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD11","","Rejeté","Après l'article 4","Première délibération","Ratenon Jean-Hugues","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000011.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 27 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD27","","Rejeté","Après l'article 3","Première délibération","Parmentier Caroline","  M. Barthès, M. Beaurain, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, M. Grenon, Mme Alexandra Masson, M. Meurin, M. Villedieu et Mme Florence Goulet","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000027.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 81 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD81","","Retiré","Article 4","Première délibération","Vuilletet Guillaume","  M. Valence, M. Adam, Mme Boyer, M. Brosse, Mme Brulebois, M. Buchou, M. Causse, M. Pierre Cazeneuve, Mme Decodts, M. Fugit, M. Haury, Mme Le Feur, M. Lovisolo, Mme Maillart-Méhaignerie, Mme Meynier-Millefert, Mme Miller, Mme Pitollat, Mme Tiegna et M. Zulesi","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD81","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000081.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 83 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD83","","Rejeté","Après l'article 3","Première délibération","Taché Aurélien","  Mme Sebaihi, Mme Chatelain, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Taillé-Polian et M. Thierry","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD83","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000083.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 64 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD64","","Rejeté","Après l'article 4","Première délibération","Naillet Philippe","  M. Baptiste, M. Califer, M. Hajjar, M. Aviragnet, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud et M. Vicot","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD64","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000064.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 22 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD22","","Retiré","Après l'article 3","Première délibération","Maillot Frédéric","  Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Monnet, M. Nadeau, M. Peu, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000022.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 58 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD58","","Adopté","Après l'article 3","Première délibération","Califer Elie","  M. Baptiste, M. Hajjar, M. Naillet, M. Delautrette, Mme Jourdan, M. Leseul, M. Bertrand Petit et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD58","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000058.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 68 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD68","","Rejeté","Article PREMIER","Première délibération","Villedieu Antoine","  M. Barthès, M. Beaurain, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, M. Grenon, Mme Alexandra Masson, M. Meurin, Mme Florence Goulet et Mme Parmentier","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD68","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000068.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 70 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD70","","Rejeté","Article PREMIER","Première délibération","Villedieu Antoine","  M. Barthès, M. Beaurain, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, M. Grenon, Mme Alexandra Masson, M. Meurin, Mme Parmentier et Mme Florence Goulet","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD70","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000070.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 69 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD69","","Rejeté","Article PREMIER","Première délibération","Villedieu Antoine","  M. Barthès, M. Beaurain, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, M. Grenon, Mme Alexandra Masson, M. Meurin, Mme Florence Goulet et Mme Parmentier","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD69","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000069.xml"
