"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 75 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 530","CF75","","Non renseigné","Article 7","Première délibération","Brun Philippe","  M. Baptiste, M. Mickaël Bouloux, Mme Pires Beaune, Mme Rabault et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Finances","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0530.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0530/CION_FIN/CF75","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0530P0D1N000075.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 72 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 530","CF72","","Non renseigné","Article 7","Première délibération","Brun Philippe","  M. Baptiste, M. Mickaël Bouloux, Mme Pires Beaune, Mme Rabault et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Finances","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0530.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0530/CION_FIN/CF72","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0530P0D1N000072.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 81 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 530","CF81","","Non renseigné","Article 14","Première délibération","Bouloux Mickaël","  M. Philippe Brun, M. Baptiste, Mme Pires Beaune, Mme Rabault et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Finances","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0530.asp#D_Article_14","https://www.assemblee-nationale.fr/dyn/16/amendements/0530/CION_FIN/CF81","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0530P0D1N000081.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 80 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 530","CF80","","Non renseigné","Article 20","Première délibération","Bouloux Mickaël","  M. Philippe Brun, M. Baptiste, Mme Pires Beaune, Mme Rabault et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Finances","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0530.asp#D_Article_20","https://www.assemblee-nationale.fr/dyn/16/amendements/0530/CION_FIN/CF80","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0530P0D1N000080.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 77 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 530","CF77","","Non renseigné","Article 20","Première délibération","Brun Philippe","  M. Baptiste, M. Mickaël Bouloux, Mme Pires Beaune, Mme Rabault et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Finances","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0530.asp#D_Article_20","https://www.assemblee-nationale.fr/dyn/16/amendements/0530/CION_FIN/CF77","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0530P0D1N000077.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 187 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 530","CF187","","Non renseigné","Article 8 BIS","Première délibération","Sas Eva","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Finances","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0530.asp#D_Article_8_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0530/CION_FIN/CF187","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0530P0D1N000187.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 146 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 530","CF146","","Non renseigné","Article 12","Première délibération","Sas Eva","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Finances","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0530.asp#D_Article_12","https://www.assemblee-nationale.fr/dyn/16/amendements/0530/CION_FIN/CF146","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0530P0D1N000146.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 122 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 530","CF122","","Non renseigné","Article 17","Première délibération","Sas Eva","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Finances","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0530.asp#D_Article_17","https://www.assemblee-nationale.fr/dyn/16/amendements/0530/CION_FIN/CF122","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0530P0D1N000122.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 157 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 530","CF157","","Non renseigné","Article PREMIER","Première délibération","Sas Eva","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Finances","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0530.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/0530/CION_FIN/CF157","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0530P0D1N000157.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 209 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 530","CF209","","Non renseigné","Article 8 BIS","Première délibération","Sas Eva","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Finances","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0530.asp#D_Article_8_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0530/CION_FIN/CF209","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0530P0D1N000209.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 3 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 530","CF3","","Rejeté","Article 2","Première délibération","Rabault Valérie","  M. Philippe Brun, M. Baptiste, M. Mickaël Bouloux, Mme Pires Beaune et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Finances","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0530.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0530/CION_FIN/CF3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0530P0D1N000003.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 99 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 530","CF99","","Rejeté","Article 2","Première délibération","Sansu Nicolas","  M. Tellier et M. Le Gayic","Finances","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0530.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0530/CION_FIN/CF99","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0530P0D1N000099.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 39 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 530","CF39","","Rejeté","Article 2","Première délibération","Maximi Marianne","  M. Alexandre, Mme Abomangoli, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Finances","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0530.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0530/CION_FIN/CF39","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0530P0D1N000039.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 167 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 530","CF167","","Adopté","Article 2","Première délibération","Gouvernement",,"Finances","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0530.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0530/CION_FIN/CF167","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0530P0D1N000167.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 119 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 530","CF119","","Non renseigné","Article 17","Première délibération","Sas Eva","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Finances","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0530.asp#D_Article_17","https://www.assemblee-nationale.fr/dyn/16/amendements/0530/CION_FIN/CF119","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0530P0D1N000119.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 125 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 530","CF125","","Non renseigné","Article 12","Première délibération","Sas Eva","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Finances","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0530.asp#D_Article_12","https://www.assemblee-nationale.fr/dyn/16/amendements/0530/CION_FIN/CF125","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0530P0D1N000125.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 130 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 530","CF130","","Non renseigné","Article 12","Première délibération","Sas Eva","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Finances","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0530.asp#D_Article_12","https://www.assemblee-nationale.fr/dyn/16/amendements/0530/CION_FIN/CF130","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0530P0D1N000130.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 168 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 530","CF168","","Adopté","Article 3","Première délibération","Gouvernement",,"Finances","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0530.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0530/CION_FIN/CF168","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0530P0D1N000168.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 163 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 530","CF163","","Tombé","Article 3","Première délibération","de Courson Charles",,"Finances","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0530.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0530/CION_FIN/CF163","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0530P0D1N000163.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 101 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 530","CF101","","Rejeté","Article 4","Première délibération","Sansu Nicolas","  M. Le Gayic et M. Tellier","Finances","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0530.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0530/CION_FIN/CF101","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0530P0D1N000101.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 109 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 530","CF109","","Retiré","Article 8","Première délibération","Lefèvre Mathieu",,"Finances","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0530.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0530/CION_FIN/CF109","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0530P0D1N000109.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 129 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 530","CF129","","Rejeté","Article 8 BIS","Première délibération","Sas Eva","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Finances","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0530.asp#D_Article_8_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0530/CION_FIN/CF129","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0530P0D1N000129.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 161 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 530","CF161","","Rejeté","Article 8 BIS","Première délibération","Laernoes Julie","  Mme Sas, Mme Arrighi, M. Ben Cheikh, M. Bayou, Mme Belluco, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Finances","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0530.asp#D_Article_8_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0530/CION_FIN/CF161","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0530P0D1N000161.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 162 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 530","CF162","","Rejeté","Article 8 BIS","Première délibération","Laernoes Julie","  Mme Sas, Mme Arrighi, M. Ben Cheikh, M. Bayou, Mme Belluco, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Finances","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0530.asp#D_Article_8_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0530/CION_FIN/CF162","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0530P0D1N000162.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 20 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 530","CF20","","Retiré","Article 8 BIS","Première délibération","Bouloux Mickaël","  M. Philippe Brun, M. Baptiste, Mme Pires Beaune, Mme Rabault et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Finances","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0530.asp#D_Article_8_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0530/CION_FIN/CF20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0530P0D1N000020.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 142 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 530","CF142","","Retiré","Article 9","Première délibération","Lottiaux Philippe",,"Finances","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0530.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0530/CION_FIN/CF142","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0530P0D1N000142.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 10 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 530","CF10","","Retiré","Article 9","Première délibération","Brun Philippe","  M. Baptiste, M. Mickaël Bouloux, Mme Pires Beaune, Mme Rabault et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Finances","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0530.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0530/CION_FIN/CF10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0530P0D1N000010.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 171 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 530","CF171","","Adopté","Article 9","Première délibération","Gouvernement",,"Finances","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0530.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0530/CION_FIN/CF171","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0530P0D1N000171.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 45 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 530","CF45","","Rejeté","Article 10","Première délibération","Maximi Marianne","  M. Amard, Mme Abomangoli, M. Alexandre, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Finances","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0530.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/0530/CION_FIN/CF45","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0530P0D1N000045.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 173 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 530","CF173","","Adopté","Article 9","Première délibération","Gouvernement",,"Finances","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0530.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0530/CION_FIN/CF173","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0530P0D1N000173.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 103 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 530","CF103","","Non soutenu","Article 10","Première délibération","Sansu Nicolas","  M. Tellier et M. Le Gayic","Finances","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0530.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/0530/CION_FIN/CF103","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0530P0D1N000103.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 177 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 530","CF177","","Adopté","Article 9","Première délibération","Gouvernement",,"Finances","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0530.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0530/CION_FIN/CF177","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0530P0D1N000177.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 95 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 530","CF95","","Retiré","Article 10","Première délibération","Labaronne Daniel","  M. Sitzenstuhl, M. Margueritte et M. Giraud","Finances","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0530.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/0530/CION_FIN/CF95","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0530P0D1N000095.xml"
