"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 17 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","17","","Non renseigné","Après l'article 2","Première délibération","Arenas Rodrigo","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/AN/17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0885P0D1N000017.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 18 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","18","","Non renseigné","Après l'article 2","Première délibération","Ruffin François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/AN/18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0885P0D1N000018.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 39 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","39 (Rect)","","Non renseigné","Après l'article 2","Première délibération","Arrighi Christine","  M. Bayou, Mme Belluco, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/AN/39","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0885P0D1N000039.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 41 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","41","","Non renseigné","Article 2","Première délibération","Arrighi Christine","  M. Bayou, Mme Belluco, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/AN/41","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0885P0D1N000041.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 42 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","42","","Non renseigné","Après l'article 2","Première délibération","Bayou Julien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/AN/42","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0885P0D1N000042.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 19 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","19","","Non renseigné","Après l'article 2","Première délibération","Arenas Rodrigo","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/AN/19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0885P0D1N000019.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 37 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","37","","Non renseigné","Article 2","Première délibération","Taupiac David","  M. Guy Bricout, Mme Descamps, M. Lenormand, M. Morel-À-L'Huissier et M. Pancher","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/AN/37","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0885P0D1N000037.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 50 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","50","","Non renseigné","Après l'article 2","Première délibération","Bayou Julien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/AN/50","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0885P0D1N000050.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 20 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","20","","Adopté","Article PREMIER","Première délibération","Louwagie Véronique","  M. Nury, M. Schellenberger, M. Bazin, M. Gosselin, M. Seitlinger, M. Portier, Mme Gruet et Mme Bazin-Malgras","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/AN/20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0885P0D1N000020.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 14 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","14","","Tombé","Article PREMIER","Première délibération","D'Intorni Christelle","  Mme Bazin-Malgras, Mme Alexandra Martin, M. Portier, Mme Gruet, M. Dubois, Mme Duby-Muller et M. Vermorel-Marques","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/AN/14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0885P0D1N000014.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 28 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","28","","Adopté","Article PREMIER","Première délibération","Adam Damien","  Mme Boyer, M. Brosse, Mme Brulebois, M. Buchou, M. Causse, M. Pierre Cazeneuve, Mme Decodts, M. Fugit, M. Haury, Mme Heydel Grillere, Mme Le Feur, M. Lovisolo, Mme Meynier-Millefert, Mme Maillart-Méhaignerie, Mme Miller, Mme Panonacle, Mme Pitollat, Mme Tiegna, M. Valence, M. Zulesi, Mme Bergé, M. Abad, Mme Abadie, Mme Agresti-Roubache, M. Alauzet, M. Amiel, M. Anglade, M. Ardouin, M. Armand, M. Bataillon, M. Batut, M. Belhaddad, M. Belhamiti, Mme Berete, M. Bordat, M. Bothorel, M. Boudié, Mme Chantal Bouloux, M. Bouyx, Mme Braun-Pivet, Mme Bregeon, Mme Brugnera, Mme Buffet, Mme Calvez, M. Cazenave, M. Jean-René Cazeneuve, Mme Chandler, Mme Chassaniol, M. Chenevard, Mme Clapot, Mme Colboc, M. Cormier-Bouligeon, Mme Cristol, M. Da Silva, Mme Delpech, M. Descrozaille, M. Dirx, Mme Dubré-Chirat, M. Dunoyer, Mme Dupont, Mme Errante, M. Fait, M. Ferracci, M. Fiévet, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, Mme Givernet, Mme Goetschy-Bolognese, M. Gouffier Valente, M. Grelier, Mme Guichard, M. Guillemard, Mme Guévenoux, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Henriet, M. Holroyd, M. Houlié, Mme Hugues, Mme Iborra, M. Izard, M. Jacques, Mme Janvier, M. Kasbarian, Mme Khattabi, Mme Klinkert, M. Labaronne, M. Lacresse, Mme Lakrafi, M. Lauzzana, M. Lavergne, M. Le Gac, M. Le Gendre, Mme Le Grip, Mme Le Meur, Mme Le Nabour, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Ledoux, M. Lefèvre, Mme Lemoine, Mme Liso, M. Maillard, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, M. Didier Martin, M. Masséglia, M. Mazars, Mme Melchior, M. Mendes, M. Metzdorf, M. Midy, M. Mournet, Mme Métayer, M. Olive, M. Pacquot, Mme Panosyan-Bouvet, M. Didier Paris, Mme Parmentier-Lecocq, M. Perrot, Mme Peyron, Mme Petel, Mme Piron, Mme Pompili, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, Mme Rilhac, M. Reda, Mme Rist, Mme Riotton, Mme Rixain, M. Rodwell, M. Roseren, M. Rousset, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sertin, M. Sitzenstuhl, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Thevenot, M. Travert, Mme Vidal, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Vuilletet, M. Weissberg, M. Woerth et Mme Yadan","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/AN/28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0885P0D1N000028.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 49 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","49","","Non renseigné","Après l'article 2","Première délibération","Bayou Julien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/AN/49","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0885P0D1N000049.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 36 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","36","","Adopté","Article PREMIER","Première délibération","Taupiac David","  M. Guy Bricout, Mme Descamps, M. Lenormand, M. Morel-À-L'Huissier et M. Pancher","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/AN/36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0885P0D1N000036.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 40 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","40","","Tombé","Article PREMIER","Première délibération","Arrighi Christine","  M. Bayou, Mme Belluco, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/AN/40","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0885P0D1N000040.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 4 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","4","","Tombé","Article PREMIER","Première délibération","Ray Nicolas","  Mme Louwagie, M. Seitlinger, Mme Gruet, M. Bazin, M. Taite, M. Bourgeaux, M. Brigand, M. Vermorel-Marques et M. Forissier","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/AN/4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0885P0D1N000004.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 22 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","22","","Adopté","Article PREMIER","Première délibération","Vermorel-Marques Antoine","  M. Marleix, Mme Bonnivard, M. Bony, M. Boucard, M. Bourgeaux, M. Breton, M. Brigand, M. Fabrice Brun, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, Mme D'Intorni, Mme Dalloz, M. Descoeur, M. Di Filippo, M. Dive, M. Dubois, Mme Duby-Muller, M. Dumont, M. Forissier, M. Gaultier, Mme Genevard, M. Habert-Dassault, M. Herbillon, M. Hetzel, M. Juvin, M. Kamardine, M. Le Fur, M. Emmanuel Maquet, Mme Alexandra Martin, Mme Frédérique Meunier, M. Minot, M. Neuder, M. Pauget, Mme Petex-Levet, M. Pradié, Mme Périgault, M. Ray, M. Rolland, Mme Serre, Mme Tabarot, M. Taite, M. Thiériot, Mme Valentin, M. Vatin, M. Jean-Pierre Vigier, M. Vincendet et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/AN/22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0885P0D1N000022.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 33 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","33","","Tombé","Article PREMIER","Première délibération","Bayou Julien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/AN/33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0885P0D1N000033.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 24 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","24","","Adopté","Article PREMIER","Première délibération","Dragon Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/AN/24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0885P0D1N000024.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 48 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","48","","Tombé","Article PREMIER","Première délibération","Vermorel-Marques Antoine","  M. Taite, M. Brigand, M. Dubois, M. Seitlinger et M. Bazin","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/AN/48","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0885P0D1N000048.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 38 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","38","","Tombé","Article PREMIER","Première délibération","Ott Hubert",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/AN/38","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0885P0D1N000038.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 15 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","15","","Tombé","Article PREMIER","Première délibération","Ray Nicolas","  Mme Louwagie, M. Seitlinger, Mme Gruet, M. Bazin, M. Taite, M. Bourgeaux, M. Brigand, M. Vermorel-Marques et M. Forissier","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/AN/15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0885P0D1N000015.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 34 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","34","","Tombé","Article PREMIER","Première délibération","Bayou Julien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/AN/34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0885P0D1N000034.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 5 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","5","","Tombé","Article PREMIER","Première délibération","Ray Nicolas","  Mme Louwagie, M. Seitlinger, Mme Gruet, M. Bazin, M. Taite, M. Bourgeaux, M. Brigand, M. Vermorel-Marques et M. Forissier","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/AN/5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0885P0D1N000005.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 31 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","31","","Tombé","Article PREMIER","Première délibération","Bayou Julien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/AN/31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0885P0D1N000031.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 2 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","2","","Adopté","Article PREMIER","Première délibération","Masson Alexandra","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne et M. Tivoli","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/AN/2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0885P0D1N000002.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 47 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","47","","Adopté","Article PREMIER","Première délibération","Villedieu Antoine",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/AN/47","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0885P0D1N000047.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 6 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","6","","Tombé","Article PREMIER","Première délibération","Ray Nicolas","  Mme Louwagie, M. Seitlinger, Mme Gruet, M. Bazin, M. Taite, M. Bourgeaux, M. Brigand, M. Vermorel-Marques et M. Forissier","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/AN/6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0885P0D1N000006.xml"
