"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 277 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1918","277 (Rect)",,"Retiré","Article 3","Première délibération","Brugnera Anne",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1918.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1918/AN/277.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1918P0D1N000277.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 34 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1918","34",,"Non soutenu","Article PREMIER","Première délibération","Ferrara Jean-Jacques",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1918.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1918/AN/34.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1918P0D1N000034.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 200 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1918","200",,"Rejeté","Article 8","Première délibération","Victory Michèle","  Mme Pau-Langevin, M. Juanico, Mme Manin, Mme Tolmont, Mme Rabault, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Pires Beaune, M. Potier, M. Pueyo, M. Saulignac, Mme Untermaier, Mme Vainqueur-Christophe et M. Vallaud","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1918.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/1918/AN/200.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1918P0D1N000200.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 122 - RESTAURATION DE NOTRE-DAME DE PARIS - Nouvelle Lecture - n° 2073","122",,"Tombé","Article 9","Première délibération","Orphelin Matthieu",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/2073.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2073/AN/122.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2073P0D1N000122.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 17 - RESTAURATION DE NOTRE-DAME DE PARIS - Nouvelle Lecture - n° 1980","CF17",,"Non renseigné","Article 8 TER","Première délibération","Valentin Isabelle","  M. Abad, Mme Anthoine, Mme Bazin-Malgras, M. Bazin, Mme Valérie Boyer, M. Breton, M. Bony, Mme Bassire, M. Gosselin, M. Leclerc, Mme Genevard, M. Masson, M. Straumann, M. Sermier, M. Rolland et M. Viala","Finances","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1980.asp#D_Article_8_ter","http://www.assemblee-nationale.fr/15/amendements/1980/CION_FIN/CF17.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B1980P0D1N000017.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 299 - RESTAURATION DE NOTRE-DAME DE PARIS - Nouvelle Lecture - n° 2073","299",,"Rejeté","Article 9","Première délibération","Dumas Frédérique","  M. Castellani, M. Acquaviva, M. Colombani, M. El Guerrab, M. Charles de Courson, Mme Dubié, M. Favennec Becot, Mme Josso, M. Molac, M. Pancher, Mme Pinel, M. Pupponi et M. Philippe Vigier","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/2073.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2073/AN/299.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2073P0D1N000299.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 84 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1918","84",,"Non renseigné","Article 2","Première délibération","Dumont Pierre-Henri","  M. Pradié, Mme Anthoine, M. Masson, M. Le Fur, M. Brun, Mme Corneloup, M. Cordier, M. Bazin, Mme Valérie Boyer, Mme Bazin-Malgras et Mme Louwagie","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1918.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1918/AN/84.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1918P0D1N000084.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 112 - RESTAURATION DE NOTRE-DAME DE PARIS - Nouvelle Lecture - n° 2073","112",,"Rejeté","Article 3","Première délibération","Rabault Valérie","  Mme Victory, Mme Manin, M. Juanico, Mme Tolmont, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, M. Pueyo, M. Saulignac, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud et les membres du groupe Socialistes et apparentés","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/2073.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2073/AN/112.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2073P0D1N000112.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 18 - RESTAURATION DE NOTRE-DAME DE PARIS - Nouvelle Lecture - n° 2073","18",,"Rejeté","Article 3","Première délibération","Bazin Thibault",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/2073.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2073/AN/18.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2073P0D1N000018.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 47 - RESTAURATION DE NOTRE-DAME DE PARIS - Nouvelle Lecture - n° 1980","AC47",,"Adopté","Article 8","Première délibération","Brugnera Anne rapporteure",,"Affaires culturelles et éducation","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1980.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/1980/CION-CEDU/AC47.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1980P0D1N000047.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 28 - RESTAURATION DE NOTRE-DAME DE PARIS - Nouvelle Lecture - n° 2073","28",,"Rejeté","TITRE","Première délibération","Boyer Valérie",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/2073.asp#D_pour_la_conservation_et_la_restauratio","http://www.assemblee-nationale.fr/15/amendements/2073/AN/28.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2073P0D1N000028.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 146 - RESTAURATION DE NOTRE-DAME DE PARIS - Nouvelle Lecture - n° 2073","146",,"Rejeté","Article 7","Première délibération","Le Fur Marc","  M. Aubert, M. Bazin, M. Bony, Mme Valérie Boyer, M. Brun, M. Cinieri, M. Cordier, Mme Dalloz, M. Pierre-Henri Dumont, M. Fasquelle, M. de Ganay, M. Hetzel, Mme Kuster, M. Leclerc, Mme Louwagie, M. Masson, M. Pradié, M. Perrut, M. Quentin, M. Ramadier, Mme Ramassamy, M. Reiss, M. Rolland, M. Straumann, Mme Trastour-Isnart et M. Viala","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/2073.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/2073/AN/146.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2073P0D1N000146.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 311 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1918","311",,"Non renseigné","Article 9","Première délibération","Racon-Bouzon Cathy","  M. Gérard, Mme Atger, Mme Bergé, M. Bois, M. Bouyx, Mme Calvez, Mme Cazarian, Mme Charrière, Mme Charvier, M. Claireaux, Mme Colboc, M. Cormier-Bouligeon, Mme Jacqueline Dubois, M. Freschi, Mme Gomez-Bassac, Mme Granjus, M. Henriet, Mme Hérin, M. Kerlogot, Mme Lang, M. Le Bohec, Mme Liso, Mme Mörch, Mme Muschotti, Mme Piron, M. Poulliat, Mme Provendier, M. Raphan, Mme Rilhac, Mme Rixain, M. Cédric Roussel, M. Sorre, M. Studer, M. Testé, Mme Thill, M. Vignal, M. Villani, Mme Abadie, Mme Abba, M. Damien Adam, M. Lénaïck Adam, M. Ahamada, M. Alauzet, Mme Ali, Mme Amadou, M. Anato, M. André, M. Anglade, M. Ardouin, M. Arend, Mme Avia, M. Bachelier, Mme Bagarry, M. Baichère, M. Barbier, M. Batut, Mme Beaudouin-Hubiere, M. Belhaddad, M. Belhamiti, M. Berville, M. Besson-Moreau, Mme Bessot Ballot, Mme Blanc, M. Blanchet, M. Blein, M. Bonnell, Mme Bono-Vandorme, M. Borowczyk, M. Bothorel, M. Boudié, Mme Bourguignon, Mme Pascale Boyer, Mme Braun-Pivet, M. Bridey, Mme Brocard, Mme Brulebois, Mme Brunet, M. Buchou, Mme Bureau-Bonnard, M. Cabaré, Mme Cariou, Mme Cattelot, M. Causse, Mme Cazebonne, M. Cazeneuve, M. Cazenove, M. Cellier, M. Cesarini, Mme Chalas, M. Chalumeau, Mme Chapelier, M. Chassaing, M. Chiche, M. Chouat, Mme Clapot, Mme Cloarec-Le Nabour, M. Colas-Roy, Mme Couillard, Mme Crouzet, M. Da Silva, M. Damaisin, M. Daniel, Mme Dominique David, Mme Yolaine de Courson, Mme de Lavergne, Mme De Temmerman, Mme Degois, M. Marc Delatte, M. Delpon, M. Descrozaille, M. Di Pompeo, M. Dirx, M. Djebbari, Mme Do, M. Dombreval, Mme Dubost, Mme Dubré-Chirat, Mme Dufeu, Mme Françoise Dumas, Mme Dupont, M. Démoulin, M. Eliaou, Mme Errante, M. Euzet, Mme Fabre, Mme Faure-Muntian, M. Fauvergue, M. Fiévet, M. Folliot, Mme Fontaine-Domeizel, Mme Fontenel-Personne, Mme Forteza, M. Fugit, M. Gaillard, Mme Gaillot, M. Gassilloud, M. Gauvain, Mme Gayte, Mme Genetet, Mme Gipson, M. Girardin, M. Giraud, Mme Givernet, M. Gouffier-Cha, Mme Goulet, M. Gouttefarde, Mme Grandjean, M. Grau, Mme Gregoire, M. Griveaux, Mme Guerel, M. Guerini, Mme Guévenoux, Mme Hai, Mme Hammerer, M. Haury, Mme Hennion, M. Holroyd, M. Houbron, M. Houlié, M. Huppé, Mme Iborra, M. Jacques, Mme Janvier, M. Jerretie, M. Jolivet, Mme Josso, M. Julien-Laferrière, Mme Kamowski, M. Kasbarian, Mme Kerbarh, M. Kervran, Mme Khattabi, Mme Khedher, M. Kokouendo, M. Krabal, Mme Krimi, Mme Kuric, M. Laabid, M. Labaronne, Mme Lakrafi, Mme Lardet, M. Larsonneur, M. Lauzzana, M. Lavergne, Mme Lazaar, Mme Le Feur, M. Le Gac, Mme Le Meur, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Leclabart, Mme Lecocq, Mme Leguille-Balloy, M. Lejeune, Mme Lenne, M. Lescure, Mme Limon, M. Lioger, Mme Louis, Mme Magne, M. Mahjoubi, M. Maillard, Mme Maillart-Méhaignerie, M. Maire, Mme Jacqueline Maquet, M. Marilossian, Mme Marsaud, M. Martin, M. Masséglia, M. Matras, Mme Mauborgne, M. Mazars, M. Mbaye, Mme Melchior, M. Mendes, M. Mesnier, Mme Meynier-Millefert, Mme Michel, M. Michels, Mme Mirallès, M. Mis, M. Moreau, M. Morenas, Mme Motin, Mme Moutchou, M. Nogal, Mme O'Petit, Mme Oppelt, Mme Osson, M. Paluszkiewicz, Mme Panonacle, M. Paris, Mme Park, M. Pellois, M. Perea, M. Perrot, M. Person, Mme Petel, Mme Valérie Petit, Mme Peyrol, Mme Peyron, M. Pichereau, M. Pietraszewski, Mme Pitollat, Mme Pompili, M. Pont, M. Portarrieu, M. Potterie, Mme Pouzyreff, Mme Pételle, M. Questel, Mme Rauch, M. Rebeyrotte, M. Renson, Mme Riotton, Mme Rist, Mme Robert, Mme Romeiro Dias, M. Roseren, Mme Rossi, M. Rouillard, M. Rudigoz, M. Rupin, M. Saint-Martin, Mme Saint-Paul, Mme Sarles, M. Savatier, M. Sempastous, M. Serva, M. Simian, M. Solère, M. Sommer, Mme Sylla, M. Taché, Mme Tamarelle-Verhaeghe, M. Tan, Mme Tanguy, M. Terlier, Mme Thillaye, M. Thiébaut, Mme Thomas, Mme Thourot, Mme Tiegna, M. Touraine, M. Tourret, Mme Toutut-Picard, M. Travert, Mme Trisse, M. Trompille, Mme Tuffnell, Mme Valetta Ardisson, Mme Vanceunebrock, Mme Verdier-Jouclas, Mme Vidal, Mme Vignon, M. Vuilletet, M. Véran, Mme Wonner, Mme Zannier, M. Zulesi et M. Le Gendre","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1918.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/1918/AN/311.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1918P0D1N000311.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 242 - RESTAURATION DE NOTRE-DAME DE PARIS - Nouvelle Lecture - n° 2073","242",,"Rejeté","Article 2","Première délibération","Le Fur Marc","  M. Abad, M. Bazin, M. Bony, Mme Valérie Boyer, M. Brun, M. Cinieri, M. Cordier, Mme Dalloz, M. Pierre-Henri Dumont, M. Fasquelle, M. de Ganay, M. Hetzel, Mme Kuster, M. Leclerc, Mme Louwagie, M. Masson, M. Perrut, M. Pradié, M. Quentin, M. Ramadier, Mme Ramassamy, M. Reiss, M. Rolland, M. Straumann et Mme Trastour-Isnart","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/2073.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2073/AN/242.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2073P0D1N000242.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 9 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1918","9",,"Rejeté","Article PREMIER","Première délibération","Hetzel Patrick","  M. Reiss, M. Straumann, M. Thiériot, M. Cinieri, Mme Bazin-Malgras, Mme Anthoine, Mme Dalloz, M. Ciotti, M. Sermier, M. Aubert, M. Door, M. Abad, M. de la Verpillière, M. Gosselin, M. Marleix, M. Masson, Mme Bassire, M. Le Fur, M. Deflesselles, M. Perrut, Mme Duby-Muller, M. de Ganay, M. Brun, M. Viry, M. Bazin, M. Breton, M. Viala et M. Rolland","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1918.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1918/AN/9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1918P0D1N000009.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 105 - RESTAURATION DE NOTRE-DAME DE PARIS - Nouvelle Lecture - n° 2073","105",,"Tombé","Article 9","Première délibération","Dumont Pierre-Henri",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/2073.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2073/AN/105.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2073P0D1N000105.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 35 - RESTAURATION DE NOTRE-DAME DE PARIS - Nouvelle Lecture - n° 1980","AC35",,"Rejeté","Article 2","Première délibération","Dumas Frédérique","  M. Acquaviva, M. Brial, M. Castellani, M. Charles de Courson, Mme Dubié, M. El Guerrab, M. Falorni, Mme Josso, M. Molac, M. Pancher, Mme Pinel, M. Pupponi et M. Philippe Vigier","Affaires culturelles et éducation","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1980.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1980/CION-CEDU/AC35.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1980P0D1N000035.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 4 - RESTAURATION DE NOTRE-DAME DE PARIS - Nouvelle Lecture - n° 2073","4",,"Retiré","Article 2","Première délibération","Descamps Béatrice","  M. Guy Bricout, M. Christophe, Mme de La Raudière, M. Demilly, M. Herth, M. Lagarde, M. Morel-À-L'Huissier, M. Naegelen, Mme Sanquer, M. Vercamer, M. Warsmann et M. Zumkeller","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/2073.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2073/AN/4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2073P0D1N000004.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 260 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1918","260",,"Adopté","Article 8","Première délibération","Racon-Bouzon Cathy","  M. Gérard, M. Huppé, Mme Atger, Mme Bergé, M. Bois, M. Bouyx, Mme Calvez, Mme Cazarian, Mme Charrière, Mme Charvier, M. Claireaux, Mme Colboc, M. Cormier-Bouligeon, Mme Jacqueline Dubois, M. Freschi, Mme Gomez-Bassac, Mme Granjus, M. Henriet, Mme Hérin, M. Kerlogot, Mme Lang, M. Le Bohec, Mme Liso, Mme Mörch, Mme Muschotti, Mme Piron, M. Poulliat, Mme Provendier, M. Raphan, Mme Rilhac, Mme Rixain, M. Cédric Roussel, M. Sorre, M. Studer, M. Testé, Mme Thill, M. Vignal, M. Villani, Mme Abadie, Mme Abba, M. Damien Adam, M. Lénaïck Adam, M. Ahamada, M. Alauzet, Mme Ali, Mme Amadou, M. Anato, M. André, M. Anglade, M. Ardouin, M. Arend, Mme Avia, M. Bachelier, Mme Bagarry, M. Baichère, M. Barbier, M. Batut, Mme Beaudouin-Hubiere, M. Belhaddad, M. Belhamiti, M. Berville, M. Besson-Moreau, Mme Bessot Ballot, Mme Blanc, M. Blanchet, M. Blein, M. Bonnell, Mme Bono-Vandorme, M. Borowczyk, M. Bothorel, M. Boudié, Mme Bourguignon, Mme Pascale Boyer, Mme Braun-Pivet, M. Bridey, Mme Brocard, Mme Brulebois, Mme Brunet, M. Buchou, Mme Bureau-Bonnard, M. Cabaré, Mme Cariou, Mme Cattelot, M. Causse, Mme Cazebonne, M. Cazeneuve, M. Cazenove, M. Cellier, M. Cesarini, Mme Chalas, M. Chalumeau, Mme Chapelier, M. Chassaing, M. Chiche, M. Chouat, Mme Clapot, Mme Cloarec-Le Nabour, M. Colas-Roy, Mme Couillard, Mme Crouzet, M. Da Silva, M. Damaisin, M. Daniel, Mme Dominique David, Mme Yolaine de Courson, Mme de Lavergne, Mme De Temmerman, Mme Degois, M. Marc Delatte, M. Delpon, M. Descrozaille, M. Di Pompeo, M. Dirx, M. Djebbari, Mme Do, M. Dombreval, Mme Dubost, Mme Dubré-Chirat, Mme Dufeu, Mme Françoise Dumas, Mme Dupont, M. Démoulin, M. Eliaou, Mme Errante, M. Euzet, Mme Fabre, Mme Faure-Muntian, M. Fauvergue, M. Fiévet, M. Folliot, Mme Fontaine-Domeizel, Mme Fontenel-Personne, Mme Forteza, M. Fugit, M. Gaillard, Mme Gaillot, M. Gassilloud, M. Gauvain, Mme Gayte, Mme Genetet, Mme Gipson, M. Girardin, M. Giraud, Mme Givernet, M. Gouffier-Cha, Mme Goulet, M. Gouttefarde, Mme Grandjean, M. Grau, Mme Gregoire, M. Griveaux, Mme Guerel, M. Guerini, Mme Guévenoux, Mme Hai, Mme Hammerer, M. Haury, Mme Hennion, M. Holroyd, M. Houbron, M. Houlié, Mme Iborra, M. Jacques, Mme Janvier, M. Jerretie, M. Jolivet, Mme Josso, M. Julien-Laferrière, Mme Kamowski, M. Kasbarian, Mme Kerbarh, M. Kervran, Mme Khattabi, Mme Khedher, M. Kokouendo, M. Krabal, Mme Krimi, Mme Kuric, M. Laabid, M. Labaronne, Mme Lakrafi, Mme Lardet, M. Larsonneur, M. Lauzzana, M. Lavergne, Mme Lazaar, Mme Le Feur, M. Le Gac, Mme Le Meur, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Leclabart, Mme Lecocq, Mme Leguille-Balloy, M. Lejeune, Mme Lenne, M. Lescure, Mme Limon, M. Lioger, Mme Louis, Mme Magne, M. Mahjoubi, M. Maillard, Mme Maillart-Méhaignerie, M. Maire, Mme Jacqueline Maquet, M. Marilossian, Mme Marsaud, M. Martin, M. Masséglia, M. Matras, Mme Mauborgne, M. Mazars, M. Mbaye, Mme Melchior, M. Mendes, M. Mesnier, Mme Meynier-Millefert, Mme Michel, M. Michels, Mme Mirallès, M. Mis, M. Moreau, M. Morenas, Mme Motin, Mme Moutchou, M. Nogal, Mme O'Petit, Mme Oppelt, Mme Osson, M. Paluszkiewicz, Mme Panonacle, M. Paris, Mme Park, M. Pellois, M. Perea, M. Perrot, M. Person, Mme Petel, Mme Valérie Petit, Mme Peyrol, Mme Peyron, M. Pichereau, M. Pietraszewski, Mme Pitollat, Mme Pompili, M. Pont, M. Portarrieu, M. Potterie, Mme Pouzyreff, Mme Pételle, M. Questel, Mme Rauch, M. Rebeyrotte, M. Renson, Mme Riotton, Mme Rist, Mme Robert, Mme Romeiro Dias, M. Roseren, Mme Rossi, M. Rouillard, M. Rudigoz, M. Rupin, M. Saint-Martin, Mme Saint-Paul, Mme Sarles, M. Savatier, M. Sempastous, M. Serva, M. Simian, M. Solère, M. Sommer, Mme Sylla, M. Taché, Mme Tamarelle-Verhaeghe, M. Tan, Mme Tanguy, M. Terlier, Mme Thillaye, M. Thiébaut, Mme Thomas, Mme Thourot, Mme Tiegna, M. Touraine, M. Tourret, Mme Toutut-Picard, M. Travert, Mme Trisse, M. Trompille, Mme Tuffnell, Mme Valetta Ardisson, Mme Vanceunebrock, Mme Verdier-Jouclas, Mme Vidal, Mme Vignon, M. Vuilletet, M. Véran, Mme Wonner, Mme Zannier, M. Zulesi et M. Le Gendre","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1918.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/1918/AN/260.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1918P0D1N000260.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 255 - RESTAURATION DE NOTRE-DAME DE PARIS - Nouvelle Lecture - n° 2073","255",,"Non renseigné","Après l'article 3","Première délibération","Ménard Emmanuelle",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/2073.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2073/AN/255.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2073P0D1N000255.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 5 - RESTAURATION DE NOTRE-DAME DE PARIS - Nouvelle Lecture - n° 2073","5",,"Adopté","Article 2","Première délibération","Descamps Béatrice","  M. Bournazel, M. Guy Bricout, M. Christophe, M. Demilly, M. Herth, M. Lagarde, M. Morel-À-L'Huissier, M. Naegelen, Mme Sanquer, M. Vercamer, M. Warsmann et M. Zumkeller","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/2073.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2073/AN/5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2073P0D1N000005.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 306 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1918","306",,"Rejeté","Article 7","Première délibération","Petit Maud",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1918.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/1918/AN/306.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1918P0D1N000306.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 70 - RESTAURATION DE NOTRE-DAME DE PARIS - Nouvelle Lecture - n° 2073","70",,"Tombé","Article 9","Première délibération","Lorho Marie-France",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/2073.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2073/AN/70.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2073P0D1N000070.xml"
