"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 186 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 1006","186","","Non renseigné","Article 2 B","Première délibération","Potier Dominique","  M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/1006.asp#D_Article_2_B","https://www.assemblee-nationale.fr/dyn/16/amendements/1006/AN/186","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1006P0D1N000186.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 183 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 1006","183","","Non renseigné","Article 2 B","Première délibération","Potier Dominique","  M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/1006.asp#D_Article_2_B","https://www.assemblee-nationale.fr/dyn/16/amendements/1006/AN/183","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1006P0D1N000183.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 118 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 1006","118","","Non renseigné","Article 2 B","Première délibération","Ardouin Jean-Philippe",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/1006.asp#D_Article_2_B","https://www.assemblee-nationale.fr/dyn/16/amendements/1006/AN/118","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1006P0D1N000118.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 160 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 1006","160","","Non renseigné","Article 2 B","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/1006.asp#D_Article_2_B","https://www.assemblee-nationale.fr/dyn/16/amendements/1006/AN/160","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1006P0D1N000160.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 178 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 1006","178","","Non renseigné","Article 2 B","Première délibération","Delaporte Arthur",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/1006.asp#D_Article_2_B","https://www.assemblee-nationale.fr/dyn/16/amendements/1006/AN/178","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1006P0D1N000178.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 140 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 1006","140","","Non renseigné","Article 2 A","Première délibération","Cristol Laurence",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/1006.asp#D_Article_2_A","https://www.assemblee-nationale.fr/dyn/16/amendements/1006/AN/140","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1006P0D1N000140.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 187 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 1006","187","","Non renseigné","Article 2 B","Première délibération","Morel Louise","  Mme Babault, M. Balanant, Mme Bannier, Mme Bergantz, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, Mme Brocard, M. Bru, M. Cosson, M. Croizier, M. Cubertafon, M. Daubié, Mme Desjonquères, M. Esquenet-Goxes, M. Falorni, Mme Ferrari, Mme Folest, M. Fuchs, Mme Gatel, M. Geismar, Mme Perrine Goulet, M. Gumbs, M. Isaac-Sibille, Mme Jacquier-Laforge, Mme Josso, M. Lainé, M. Laqhila, Mme Lasserre, M. Latombe, M. Lecamp, Mme Lingemann, Mme Luquet, M. Mandon, M. Martineau, M. Mattei, Mme Mette, M. Millienne, M. Ott, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, Mme Thillaye, M. Turquois, Mme Vichnievsky, M. Philippe Vigier et M. Zgainski","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/1006.asp#D_Article_2_B","https://www.assemblee-nationale.fr/dyn/16/amendements/1006/AN/187","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1006P0D1N000187.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 191 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 1006","191","","Non renseigné","Article 2 B","Première délibération","Vojetta Stéphane rapporteur au nom de la commission des affaires économiques ","M. Delaporte","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/1006.asp#D_Article_2_B","https://www.assemblee-nationale.fr/dyn/16/amendements/1006/AN/191","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1006P0D1N000191.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 2 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 1006","2","","Non renseigné","Après l'article 2 A","Première délibération","Riotton Véronique","  M. Gouffier Valente, Mme Liso, Mme Métayer, M. Ledoux, Mme Clapot, Mme Decodts, Mme Calvez, M. Vuilletet, Mme Violland, M. Pacquot, M. Ardouin, Mme Chandler, M. Perrot, Mme Piron, Mme Lakrafi, Mme Jacqueline Maquet, M. Guillemard, Mme Agresti-Roubache et M. Bordat","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/1006.asp#D_Article_2_A","https://www.assemblee-nationale.fr/dyn/16/amendements/1006/AN/2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1006P0D1N000002.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 185 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 1006","185","","Non renseigné","Article 2 B","Première délibération","Potier Dominique","  M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/1006.asp#D_Article_2_B","https://www.assemblee-nationale.fr/dyn/16/amendements/1006/AN/185","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1006P0D1N000185.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 194 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 1006","194","","Non renseigné","Article 2 B","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/1006.asp#D_Article_2_B","https://www.assemblee-nationale.fr/dyn/16/amendements/1006/AN/194","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1006P0D1N000194.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 138 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 1006","138","","Non renseigné","Article 2 C","Première délibération","Morel Louise",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/1006.asp#D_Article_2_C","https://www.assemblee-nationale.fr/dyn/16/amendements/1006/AN/138","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1006P0D1N000138.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 195 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 1006","195","","Non renseigné","Article 1ER BIS","Première délibération","Delaporte Arthur",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/1006.asp#D_Article_1er_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1006/AN/195","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1006P0D1N000195.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 193 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 1006","193","","Non renseigné","Article 2 E","Première délibération","Delaporte Arthur",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/1006.asp#D_Article_2_E","https://www.assemblee-nationale.fr/dyn/16/amendements/1006/AN/193","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1006P0D1N000193.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 188 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 1006","188","","Non renseigné","Article 2 B","Première délibération","Potier Dominique","  M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/1006.asp#D_Article_2_B","https://www.assemblee-nationale.fr/dyn/16/amendements/1006/AN/188","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1006P0D1N000188.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 201 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 1006","201","","Non renseigné","Article 2 BIS","Première délibération","Vojetta Stéphane",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/1006.asp#D_Article_2_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1006/AN/201","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1006P0D1N000201.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 204 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 1006","204","","Non renseigné","Article 2 B","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/1006.asp#D_Article_2_B","https://www.assemblee-nationale.fr/dyn/16/amendements/1006/AN/204","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1006P0D1N000204.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 207 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 1006","207","","Non renseigné","Article 2 B","Première délibération","Delaporte Arthur rapporteur au nom de la commission des affaires économiques",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/1006.asp#D_Article_2_B","https://www.assemblee-nationale.fr/dyn/16/amendements/1006/AN/207","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1006P0D1N000207.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 42 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 1006","42","","Non soutenu","Article 2 B","Première délibération","Potier Dominique","  M. Garot, M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/1006.asp#D_Article_2_B","https://www.assemblee-nationale.fr/dyn/16/amendements/1006/AN/42","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1006P0D1N000042.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 112 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 1006","112","","Tombé","Article 4","Première délibération","Amiot Ségolène","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/1006.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1006/AN/112","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1006P0D1N000112.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 82 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 1006","82","","Adopté","Article 2 C","Première délibération","Bothorel Éric",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/1006.asp#D_Article_2_C","https://www.assemblee-nationale.fr/dyn/16/amendements/1006/AN/82","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1006P0D1N000082.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 94 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 1006","94","","Tombé","Article 2 TER","Première délibération","Engrand Christine","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/1006.asp#D_Article_2_ter","https://www.assemblee-nationale.fr/dyn/16/amendements/1006/AN/94","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1006P0D1N000094.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 51 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 1006","51","","Adopté","Article 2 B","Première délibération","Givernet Olga",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/1006.asp#D_Article_2_B","https://www.assemblee-nationale.fr/dyn/16/amendements/1006/AN/51","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1006P0D1N000051.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 61 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 1006","61","","Tombé","Article 2 C","Première délibération","Yadan Caroline","  Mme Lemoine, M. Ledoux, Mme Chandler, M. Vuibert, Mme Heydel Grillere, Mme Guichard, M. Dunoyer et Mme Delpech","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/1006.asp#D_Article_2_C","https://www.assemblee-nationale.fr/dyn/16/amendements/1006/AN/61","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1006P0D1N000061.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 53 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 1006","53","","Tombé","Article 2 B","Première délibération","Givernet Olga",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/1006.asp#D_Article_2_B","https://www.assemblee-nationale.fr/dyn/16/amendements/1006/AN/53","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1006P0D1N000053.xml"
