"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PLFR 2019","Amendement n° 54 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","54",,"Rejeté","Après l'article 9","Première délibération","Rabault Valérie","  Mme Pires Beaune, M. Jean-Louis Bricout, M. David Habib, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/AN/54.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000054.xml"
"PLFR 2019","Amendement n° 65 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","65",,"Rejeté","Article 5","Première délibération","Coquerel Éric","  Mme Autain, M. Bernalicis, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/2400/AN/65.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000065.xml"
"PLFR 2019","Amendement n° 39 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF39",,"Non renseigné","Article 5","Première délibération","Paluszkiewicz Xavier",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF39.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000039.xml"
"PLFR 2019","Amendement n° 73 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","73",,"Rejeté","Article 5","Première délibération","Coquerel Éric","  Mme Autain, M. Bernalicis, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/2400/AN/73.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000073.xml"
"PLFR 2019","Amendement n° 57 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","57",,"Non renseigné","Après l'article 9","Première délibération","Cazebonne Samantha","  M. Claireaux, Mme De Temmerman, Mme Gayte, M. Kokouendo, Mme Lakrafi et M. Pellois","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/AN/57.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000057.xml"
"PLFR 2019","Amendement n° 21 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","21",,"Rejeté","Après l'article 9","Première délibération","de Courson Charles","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, M. Pancher, Mme Pinel, M. Pupponi et M. Philippe Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/AN/21.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000021.xml"
"PLFR 2019","Amendement n° 44 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF44",,"Rejeté","Après l'article 9","Première délibération","Pupponi François","  M. Castellani, M. Charles de Courson, Mme Pinel et M. Philippe Vigier","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF44.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000044.xml"
"PLFR 2019","Amendement n° 74 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","74",,"Non renseigné","Après l'article 4","Première délibération","Rabault Valérie",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2400/AN/74.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000074.xml"
"PLFR 2019","Amendement n° 39 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","39",,"Non soutenu","Article 5","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/2400/AN/39.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000039.xml"
"PLFR 2019","Amendement n° 56 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","56",,"Retiré","Après l'article 9","Première délibération","Cazebonne Samantha",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/AN/56.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000056.xml"
"PLFR 2019","Amendement n° 68 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","68",,"Non renseigné","Article 5","Première délibération","Ratenon Jean-Hugues","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/2400/AN/68.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000068.xml"
"PLFR 2019","Amendement n° 58 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF58",,"Non soutenu","Article 5","Première délibération","Rubin Sabine","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, M. Ruffin et Mme Taurine","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF58.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000058.xml"
"PLFR 2019","Amendement n° 38 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF38",,"Non renseigné","Article 5","Première délibération","Paluszkiewicz Xavier",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF38.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000038.xml"
"PLFR 2019","Amendement n° 43 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF43",,"Rejeté","Après l'article 9","Première délibération","Pupponi François","  M. Castellani, M. Charles de Courson, Mme Pinel et M. Philippe Vigier","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF43.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000043.xml"
"PLFR 2019","Amendement n° 34 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","34",,"Non renseigné","Article 5","Première délibération","Paluszkiewicz Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/2400/AN/34.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000034.xml"
"PLFR 2019","Amendement n° 57 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF57",,"Non renseigné","Article 5","Première délibération","Ratenon Jean-Hugues","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF57.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000057.xml"
"PLFR 2019","Amendement n° 61 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","61",,"Rejeté","Article 7","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_ETAT_D","http://www.assemblee-nationale.fr/15/amendements/2400/AN/61.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000061.xml"
"PLFR 2019","Amendement n° 37 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF37",,"Non renseigné","Article 5","Première délibération","Paluszkiewicz Xavier",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF37.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000037.xml"
"PLFR 2019","Amendement n° 67 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","67",,"Rejeté","Article 5","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/2400/AN/67.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000067.xml"
"PLFR 2019","Amendement n° 63 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","63",,"Rejeté","Article 5","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/2400/AN/63.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000063.xml"
"PLFR 2019","Amendement n° 56 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF56",,"Non renseigné","Article 5","Première délibération","Ratenon Jean-Hugues","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF56.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000056.xml"
"PLFR 2019","Amendement n° 42 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF42",,"Rejeté","Après l'article 9","Première délibération","Pupponi François","  M. Castellani, M. Charles de Courson, Mme Pinel et M. Philippe Vigier","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF42.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000042.xml"
"PLFR 2019","Amendement n° 18 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF18",,"Rejeté","Article 5","Première délibération","Hetzel Patrick","  M. Breton, M. Perrut, M. Cordier, M. Cinieri, M. de Ganay, M. Quentin, M. Masson, M. Ciotti, M. Straumann, M. Lurton, Mme Trastour-Isnart, M. Dive, M. Thiériot, M. Reda, M. Ramadier, Mme Boyer, Mme Louwagie, Mme Bonnivard, M. Deflesselles, Mme Corneloup, Mme Levy, M. Descoeur, Mme Bazin-Malgras, M. Jean-Claude Bouchet, M. Rémi Delatte, M. Le Fur, M. Brun, M. de la Verpillière, Mme Genevard, Mme Dalloz, Mme Anthoine, M. Bazin, M. Saddier, M. Nury, M. Vialay, M. Grelier, M. Marleix, M. Viala, Mme Poletti, M. Gosselin et M. Reiss","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF18.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000018.xml"
"PLFR 2019","Amendement n° 59 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF59",,"Non soutenu","Article 5","Première délibération","Coquerel Éric","  Mme Autain, M. Bernalicis, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF59.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000059.xml"
"PLFR 2019","Amendement n° 53 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF53",,"Non soutenu","Article 5","Première délibération","Coquerel Éric","  M. Bernalicis, M. Corbière, Mme Fiat, Mme Autain, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF53.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000053.xml"
"PLFR 2019","Amendement n° 62 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","62",,"Rejeté","Article 5","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/2400/AN/62.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000062.xml"
"PLFR 2019","Amendement n° 71 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","71",,"Rejeté","Article 5","Première délibération","Coquerel Éric","  Mme Autain, M. Bernalicis, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/2400/AN/71.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000071.xml"
"PLFR 2019","Amendement n° 45 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF45",,"Rejeté","Après l'article 9","Première délibération","Pupponi François","  M. Castellani, M. Charles de Courson, Mme Pinel et M. Philippe Vigier","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF45.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000045.xml"
"PLFR 2019","Amendement n° 66 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","66",,"Non renseigné","Article 5","Première délibération","Rubin Sabine","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/2400/AN/66.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000066.xml"
"PLFR 2019","Amendement n° 47 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF47",,"Rejeté","Après l'article 9","Première délibération","Pupponi François","  M. Castellani, M. Charles de Courson, Mme Pinel et M. Philippe Vigier","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF47.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000047.xml"
"PLFR 2019","Amendement n° 72 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","72",,"Rejeté","Article 5","Première délibération","Coquerel Éric","  Mme Autain, M. Bernalicis, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/2400/AN/72.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000072.xml"
"PLFR 2019","Amendement n° 64 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","64",,"Rejeté","Article 5","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/2400/AN/64.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000064.xml"
"PLFR 2019","Amendement n° 48 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF48",,"Rejeté","Après l'article 9","Première délibération","Pupponi François","  M. Castellani, M. Charles de Courson, Mme Pinel et M. Philippe Vigier","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF48.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000048.xml"
"PLFR 2019","Amendement n° 59 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","59",,"Rejeté","Article 5","Première délibération","Rabault Valérie","  Mme Pires Beaune, M. Jean-Louis Bricout, M. David Habib, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/2400/AN/59.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000059.xml"
"PLFR 2019","Amendement n° 33 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","33",,"Non renseigné","Article 5","Première délibération","Paluszkiewicz Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/2400/AN/33.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000033.xml"
"PLFR 2019","Amendement n° 70 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","70",,"Rejeté","Article 5","Première délibération","Rubin Sabine","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/2400/AN/70.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000070.xml"
"PLFR 2019","Amendement n° 22 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF22",,"Rejeté","Après l'article 9","Première délibération","de Courson Charles","  M. Castellani, M. Pupponi et M. Philippe Vigier","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF22.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000022.xml"
"PLFR 2019","Amendement n° 55 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF55",,"Non soutenu","Article 5","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF55.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000055.xml"
"PLFR 2019","Amendement n° 55 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","55",,"Non renseigné","Article 5","Première délibération","Rabault Valérie","  M. Vallaud, M. Faure, Mme Pires Beaune, M. Jean-Louis Bricout, M. David Habib, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/2400/AN/55.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000055.xml"
