"Identifiant de la nomination","Identifiant du député","Prénom et nom du député","Identifiant de l'organe","Type de l'organe","Libellé de l'organe","Début de la nomination","Fin de la nomination","Qualité de la nomination"
"PM752702","PA1809","Jérôme Lambert","PO746977","GE","Impact des changements climatiques","2018-03-07","","Secrétaire"
"PM738663","PA720916","Fiona Lazaar","PO733627","GA","France-Espagne","2017-10-10","","Membre"
"PM755077","PA720480","Charlotte Parmentier-Lecocq","PO747072","GE","Mineurs non accompagnés","2018-04-04","","Vice-Président"
"PM754345","PA267735","Claude de Ganay","PO746649","GE","Autisme","2018-03-27","","Secrétaire"
"PM737318","PA721564","Élise Fajgeles","PO733567","GA","France-Etats-Unis","2017-10-04","2019-04-27","Membre"
"PM740445","PA719496","Pierre Cabaré","PO733112","GA","France-Seychelles","2017-10-17","","Membre"
"PM753613","PA330240","Éric Ciotti","PO746748","GE","Conditions d'accueil des migrants","2018-03-15","","Membre"
"PM773727","PA719436","Nicolas Meizonnet","PO733262","GA","France-République d'Autriche","2020-07-15","","Membre"
"PM735142","PA335054","Marietta Karamanli","PO733347","GA","France-Grèce","2017-09-26","","Président"
"PM738842","PA719448","Annie Chapelier","PO733232","GA","France-Burkina Faso","2017-10-10","","Membre"
"PM755256","PA719700","Philippe Huppé","PO746930","GE","Forêt, bois, nouveaux usages et industrie du bois","2018-04-04","","Secrétaire"
"PM771551","PA332747","François de Rugy","PO732974","GA","France-Argentine","2020-05-04","","Membre"
"PM738229","PA721286","Alain Ramadier","PO733572","GA","France-Pologne","2017-10-09","","Membre"
"PM754524","PA720586","Pierre Vatin","PO746957","GE","Gens du voyage","2018-03-29","","Membre"
"PM753080","PA720214","Aina Kuric","PO746669","GE","Chasse, pêche et territoires","2018-03-08","","Membre"
"PM740624","PA721218","Sylvie Charrière","PO733497","GA","France-Cambodge","2017-10-19","","Membre"
"PM756780","PA721932","Marie-France Lorho","PO746915","GE","Famille et adoption","2018-06-01","","Membre"
"PM736053","PA1029","Bernard Deflesselles","PO733382","GA","France-Israël","2017-09-29","","Membre"
"PM749221","PA718838","Fabrice Brun","PO747215","GE","Sport","2018-02-09","","Membre"
"PM739753","PA330008","Xavier Breton","PO733107","GA","France-Tchèque (République)","2017-10-12","","Membre"
"PM756167","PA720354","Jean-Michel Jacques","PO733607","GA","France-Allemagne","2018-05-16","","Membre"
"PM735321","PA721852","Marie Lebec","PO733652","GA","France-Côte d'Ivoire","2017-09-26","","Membre"
"PM742267","PA719448","Annie Chapelier","PO733237","GA","France-Soudan","2017-10-31","","Membre"
"PM768603","PA721824","Hugues Renson","PO733477","GA","France-Uruguay","2019-12-04","","Membre"
"PM751003","PA720606","Ludovic Pajot","PO746880","GE","Enjeux de la ruralité","2018-02-19","2021-04-21","Membre"
"PM740091","PA1874","Marc Le Fur","PO733477","GA","France-Uruguay","2017-10-13","","Membre"
"PM743791","PA721824","Hugues Renson","PO733347","GA","France-Grèce","2017-11-21","","Vice-Président"
"PM740803","PA1838","Jean Lassalle","PO733052","GA","France-Géorgie","2017-10-24","","Membre"
"PM749400","PA720022","Michel Lauzzana","PO733602","GA","France-Liberia","2018-01-31","","Président"
"PM743178","PA719372","Guillaume Kasbarian","PO743166","GEVI","Groupe d'études à vocation internationale France-Syrie","2017-11-08","","Membre"
"PM739932","PA722000","Stéphane Buchou","PO733412","GA","France-Russie","2017-10-13","","Membre"
"PM735500","PA719396","Jean-Charles Larsonneur","PO733102","GA","France-Danemark","2017-09-27","","Membre"
"PM768070","PA722162","Nicolas Turquois","PO763239","GE","Entrée en vigueur du Traité d'interdiction complète des essais nucléaires","2019-03-06","","Membre"
"PM739319","PA722228","Jean-Claude Leclabart","PO733688","GEVI","Groupe d'études à vocation internationale sur les Iles d'Océanie","2017-10-11","2017-11-07","Membre"
"PM737143","PA2796","Guy Teissier","PO733217","GEVI","Groupe d'études à vocation internationale sur les relations avec le Saint Siège","2017-10-04","","Membre"
"PM755081","PA719718","Laurence Maillart-Méhaignerie","PO747072","GE","Mineurs non accompagnés","2018-04-04","","Secrétaire"
"PM742625","PA266797","Philippe Gosselin","PO733217","GEVI","Groupe d'études à vocation internationale sur les relations avec le Saint Siège","2017-11-08","","Vice-Président"
"PM738054","PA721824","Hugues Renson","PO732974","GA","France-Argentine","2017-10-06","","Membre"
"PM762739","PA721054","David Lorion","PO732954","GA","France-Comores","2019-02-14","","Vice-Président"
"PM758168","PA720622","Carole Bureau-Bonnard","PO733678","GA","France-Asie centrale","2018-07-19","","Membre"
"PM737322","PA719326","Séverine Gipson","PO733302","GA","France-Royaume des Pays-Bas","2017-10-04","","Membre"
"PM773731","PA722240","Pierre Venteau","PO746669","GE","Chasse, pêche et territoires","2020-07-15","","Membre"
"PM780677","PA718962","Jean-Marc Zulesi","PO746669","GE","Chasse, pêche et territoires","2021-02-10","","Membre"
"PM755260","PA722162","Nicolas Turquois","PO746930","GE","Forêt, bois, nouveaux usages et industrie du bois","2018-04-04","","Secrétaire"
"PM738233","PA718780","Laurence Trastour-Isnart","PO732919","GA","France-Bielorussie","2017-10-09","","Membre"
"PM758347","PA695100","Meyer Habib","PO733017","GA","France-Congo","2018-07-25","","Président"
"PM737501","PA267673","Philippe Folliot","PO733122","GA","France-Chili","2017-10-05","2020-09-30","Membre"
"PM748879","PA721054","David Lorion","PO746832","GE","Économie maritime","2018-02-01","","Co-Président"
"PM740015","PA1874","Marc Le Fur","PO733077","GA","France-Croatie","2017-10-13","","Membre"
"PM739144","PA607553","Dominique Potier","PO733232","GA","France-Burkina Faso","2017-10-11","","Membre"
"PM774821","PA267337","Claire Bouchet","PO746925","GE","Fin de vie","2020-09-07","","Membre"
"PM743182","PA719608","Emmanuelle Ménard","PO743166","GEVI","Groupe d'études à vocation internationale France-Syrie","2017-11-08","","Membre"
"PM739323","PA719718","Laurence Maillart-Méhaignerie","PO733117","GA","France-Chine","2017-10-11","","Membre"
"PM788900","PA720378","Richard Lioger","PO733382","GA","France-Israël","2022-01-13","","Membre"
"PM755005","PA334843","Patrice Verchère","PO747067","GE","Métiers de la sécurité","2018-04-04","2020-01-15","Membre"
"PM743361","PA719372","Guillaume Kasbarian","PO732984","GA","France-Afrique du Sud","2017-11-15","","Vice-Président"
"PM764919","PA1838","Jean Lassalle","PO763234","GE","Élevage pastoral","2019-05-02","","Membre"
"PM758172","PA720622","Carole Bureau-Bonnard","PO733217","GEVI","Groupe d'études à vocation internationale sur les relations avec le Saint Siège","2018-07-19","","Membre"
"PM780681","PA720014","Huguette Tiegna","PO746669","GE","Chasse, pêche et territoires","2021-02-10","","Membre"
"PM750486","PA722268","Martine Wonner","PO746925","GE","Fin de vie","2018-02-14","","Membre"
"PM758351","PA267306","André Chassaigne","PO733537","GA","France-Bulgarie","2018-07-26","","Membre"
"PM748883","PA267204","Jean-Marie Sermier","PO746857","GE","Énergies vertes","2018-02-01","","Co-Président"
"PM751397","PA267527","Martial Saddier","PO746857","GE","Énergies vertes","2018-02-20","2021-07-31","Membre"
"PM764565","PA718962","Jean-Marc Zulesi","PO763249","GE","Hydrogène","2019-04-09","","Membre"
"PM780860","PA721576","Sylvie Bouchet Bellecourt","PO747286","GE","Voies navigables et transports multimodaux – canaux","2021-02-03","","Membre"
"PM750665","PA720362","Belkhir Belhaddad","PO747271","GE","Villes et banlieues","2018-02-15","","Membre"
"PM743106","PA267324","Jean-Jacques Gaultier","PO733622","GEVI","Groupe d'études à vocation internationale sur les questions liées à l'expansion de l'économie taïwanaise","2017-11-14","","Vice-Président"
"PM735894","PA720190","Bertrand Sorre","PO733367","GA","France-Emirats Arabes Unis","2017-09-28","","Membre"
"PM765476","PA722312","Barbara Bessot Ballot","PO763264","GE","Sapeurs-pompiers volontaires","2019-05-29","","Vice-Président"
"PM761044","PA719692","Jean-François Eliaou","PO733542","GA","France-Macédoine du Nord","2018-12-13","","Membre"
"PM751576","PA720268","Olivier Damaisin","PO746821","GE","Économie du sport","2018-02-21","","Secrétaire"
"PM764744","PA719330","Fabien Gouttefarde","PO763254","GE","Objectifs de développement durable","2019-04-15","","Membre"
"PM744017","PA719330","Fabien Gouttefarde","PO733632","GA","France-Qatar","2017-11-23","","Vice-Président"
"PM750844","PA719520","Mickaël Nogal","PO746768","GE","Déchets ménagers","2018-02-19","2022-02-28","Membre"
"PM752487","PA610775","Philippe Gomès","PO746987","GE","Industrie du luxe et de moyens","2018-03-06","","Membre"
"PM748628","PA689","Marie-George Buffet","PO747119","GE","Peuple tamoul","2018-02-01","","Président"
"PM751755","PA267440","Éric Diard","PO747200","GE","Secteur aéronautique et spatial","2018-02-22","","Membre"
"PM764923","PA719130","Monica Michel-Brassart","PO763234","GE","Élevage pastoral","2019-05-02","","Membre"
"PM736984","PA721296","Guillaume Gouffier-Cha","PO733562","GA","France-Sénégal","2017-10-03","","Membre"
"PM753398","PA2492","Didier Quentin","PO747042","GE","Littoral","2018-03-14","","Membre"
"PM752666","PA330008","Xavier Breton","PO746885","GE","Enjeux de rénovation des quartiers et habitats dégradés (logement)","2018-03-06","2020-01-15","Membre"
"PM735639","PA642935","Olivier Becht","PO733247","GA","France-Roumanie","2017-09-28","","Membre"
"PM750490","PA719032","Bertrand Bouyx","PO747037","GE","L'industrie agro-alimentaire face aux enjeux de l'alimentation","2018-02-14","2020-01-15","Membre"
"PM737895","PA719520","Mickaël Nogal","PO733277","GA","France-Venezuela","2017-10-05","2022-02-28","Membre"
"PM753577","PA608416","Patrick Hetzel","PO746689","GE","Commerce, artisanat et métiers d'art","2018-03-15","","Membre"
"PM762313","PA718868","Michel Larive","PO746827","GE","Économies insulaires françaises, catastrophes naturelles et politiques publiques de développement","2019-01-25","","Membre"
"PM735818","PA721372","Damien Pichereau","PO733322","GA","France-Canada","2017-09-28","","Membre"
"PM743110","PA721344","Bruno Bonnell","PO733517","GA","France-Arménie","2017-11-14","2022-01-31","Membre"
"PM754488","PA267378","Geneviève Levy","PO747150","GE","Rapatriés","2018-03-27","","Secrétaire"
"PM750056","PA672","Jean-Jacques Bridey","PO747032","GE","Les Kurdes","2018-02-14","","Membre"
"PM753756","PA719006","Fabrice Le Vigoureux","PO746910","GE","Entrepreneuriat au féminin","2018-03-19","","Membre"
"PM749185","PA334768","Jean-Louis Touraine","PO747210","GE","Sida","2018-02-09","","Membre"
"PM765480","PA719318","Emmanuelle Anthoine","PO763264","GE","Sapeurs-pompiers volontaires","2019-05-29","","Secrétaire"
"PM736729","PA721054","David Lorion","PO733182","GA","France-Madagascar","2017-10-02","","Membre"
"PM751580","PA709315","Arnaud Viala","PO746669","GE","Chasse, pêche et territoires","2018-02-21","2021-07-31","Membre"
"PM744021","PA721644","Rodrigue Kokouendo","PO733632","GA","France-Qatar","2017-11-23","","Vice-Président"
"PM738985","PA720586","Pierre Vatin","PO733187","GA","France-Turquie","2017-10-11","","Membre"
"PM755399","PA721054","David Lorion","PO746634","GE","Arctique, Antarctique et Terres Australes et Antarctiques françaises – droit des grands fonds","2018-04-11","","Membre"
"PM768567","PA719504","Jean-Luc Lagleize","PO733082","GA","France-Ethiopie","2019-12-02","","Membre"
"PM750235","PA719608","Emmanuelle Ménard","PO746982","GE","Industrie de la défense","2018-02-14","","Membre"
"PM753935","PA720878","Laurent Saint-Martin","PO733047","GEVI","Groupe d'études à vocation internationale sur les questions de la République populaire démocratique de Corée (Corée du Nord )","2018-03-20","","Membre"
"PM752491","PA721514","Stéphanie Kerbarh","PO746987","GE","Industrie du luxe et de moyens","2018-03-06","","Membre"
"PM739896","PA720430","Ugo Bernalicis","PO733142","GA","France-Equateur","2017-10-13","","Membre"
"PM735464","PA721024","Anne Genetet","PO733397","GA","France-Vietnam","2017-09-27","","Membre"
"PM748632","PA720242","Bérangère Abba","PO747099","GE","Parcs nationaux, parcs naturels régionaux et aires protégées","2018-02-01","2020-08-26","Président"
"PM765046","PA721750","Céline Calvez","PO747007","GE","Internet et société numérique","2019-05-07","2020-01-15","Membre"
"PM751146","PA267673","Philippe Folliot","PO746791","GE","Diplomatie économique avec l'Afrique","2018-02-19","2020-09-30","Membre"
"PM741678","PA720622","Carole Bureau-Bonnard","PO733537","GA","France-Bulgarie","2017-10-24","","Vice-Président"
"PM750414","PA267336","Joël Giraud","PO747094","GE","Montagne","2018-02-15","2020-08-26","Membre"
"PM737819","PA266776","Frédéric Reiss","PO733437","GA","France-Monaco","2017-10-05","","Membre"
"PM740946","PA267233","Christophe Bouillon","PO733082","GA","France-Ethiopie","2017-10-24","2020-06-17","Membre"
"PM752670","PA720952","Aurélien Taché","PO746885","GE","Enjeux de rénovation des quartiers et habitats dégradés (logement)","2018-03-06","2020-01-15","Membre"
"PM735643","PA429893","Luc Carvounas","PO733057","GA","France-Italie","2017-09-28","2020-06-23","Membre"
"PM752057","PA719540","Élisabeth Toutut-Picard","PO746857","GE","Énergies vertes","2018-02-26","","Membre"
"PM765225","PA709315","Arnaud Viala","PO763229","GE","Air et santé : Impact sur la santé de la qualité de l'air intérieur et extérieur","2019-05-15","2021-07-31","Membre"
"PM781520","PA607395","Stéphane Travert","PO747042","GE","Littoral","2021-02-19","","Membre"
"PM742589","PA608172","Christine Pires Beaune","PO733322","GA","France-Canada","2017-11-07","","Vice-Président"
"PM755757","PA719504","Jean-Luc Lagleize","PO747230","GE","Surendettement","2018-04-11","2020-01-15","Vice-Président"
"PM751325","PA721924","Michèle de Vaucouleurs","PO747109","GE","Pauvreté, précarité et sans-abri","2018-02-20","","Membre"
"PM737286","PA721094","Philippe Dunoyer","PO733242","GA","France-Vanuatu","2017-10-04","","Membre"
"PM753581","PA718706","Emmanuelle Fontaine-Domeizel","PO746689","GE","Commerce, artisanat et métiers d'art","2018-03-15","2020-08-03","Membre"
"PM736554","PA335532","George Pau-Langevin","PO733617","GA","France-Inde","2017-10-02","2020-11-20","Membre"
"PM756668","PA721150","Alexandre Holroyd","PO733057","GA","France-Italie","2018-05-30","","Membre"
"PM735822","PA268019","Jean-Christophe Lagarde","PO733472","GA","France-Algérie","2017-09-28","","Membre"
"PM752236","PA719540","Élisabeth Toutut-Picard","PO747185","GE","Santé environnementale","2018-03-03","","Membre"
"PM765404","PA608016","Véronique Louwagie","PO763264","GE","Sapeurs-pompiers volontaires","2019-05-29","","Membre"
"PM738197","PA719330","Fabien Gouttefarde","PO733072","GA","France-Québec","2017-10-09","","Membre"
"PM735209","PA1809","Jérôme Lambert","PO733452","GA","France-Tunisie","2017-09-26","","Président"
"PM754492","PA720644","Jérôme Nury","PO746962","GE","Îles anglo-normandes","2018-03-28","","Membre"
"PM751504","PA719960","Valéria Faure-Muntian","PO746837","GE","Économie numérique de la donnée, de la connaissance et de l'intelligence artificielle","2018-02-21","","Membre"
"PM750060","PA722178","Jacques Maire","PO747032","GE","Les Kurdes","2018-02-14","","Membre"
"PM738909","PA605036","Damien Abad","PO733678","GA","France-Asie centrale","2017-10-10","","Membre"
"PM737465","PA722054","Nadia Hai","PO733342","GA","France-Maroc","2017-10-04","2020-07-06","Membre"
"PM753760","PA607155","Yves Daniel","PO747084","GE","Modernisation des activités agricoles et structuration des filières","2018-03-19","","Membre"
"PM736733","PA719616","Christophe Euzet","PO732919","GA","France-Bielorussie","2017-10-02","","Membre"
"PM753147","PA721270","Stéphane Peu","PO746649","GE","Autisme","2018-03-09","","Membre"
"PM782610","PA722308","Nathalie Serre","PO733577","GA","France-Royaume-Uni de Grande-Bretagne et d'Irlande du Nord","2021-04-26","","Membre"
"PM752415","PA266797","Philippe Gosselin","PO746669","GE","Chasse, pêche et territoires","2018-03-05","","Membre"
"PM768571","PA719504","Jean-Luc Lagleize","PO733272","GA","France-Gambie","2019-12-02","","Membre"
"PM742947","PA2377","Bernard Perrut","PO733197","GA","France-Finlande","2017-10-31","","Secrétaire"
"PM738376","PA719882","Marjolaine Meynier-Millefert","PO732984","GA","France-Afrique du Sud","2017-10-09","","Membre"
"PM737644","PA343493","Gwendal Rouillard","PO733407","GA","France-Koweit","2017-10-05","","Membre"
"PM740158","PA267585","Francis Vercamer","PO733607","GA","France-Allemagne","2017-10-13","2020-06-22","Membre"
"PM753326","PA2377","Bernard Perrut","PO747261","GE","Vie associative et bénévolat","2018-03-13","","Vice-Président"
"PM743858","PA267429","Dino Cinieri","PO743840","GEVI","Groupe d'études à vocation internationale sur les Iles du Pacifique","2017-11-08","","Membre"
"PM739287","PA719052","Loïc Kervran","PO733547","GA","France-Irak","2017-10-11","","Membre"
"PM738555","PA267429","Dino Cinieri","PO733352","GA","France-Liban","2017-10-10","","Membre"
"PM741682","PA719756","Christine Cloarec-Le Nabour","PO733537","GA","France-Bulgarie","2017-10-24","","Vice-Président"
"PM737823","PA266776","Frédéric Reiss","PO733607","GA","France-Allemagne","2017-10-05","","Membre"
"PM740950","PA267233","Christophe Bouillon","PO733197","GA","France-Finlande","2017-10-24","2020-06-17","Membre"
"PM754237","PA1874","Marc Le Fur","PO747225","GE","Statut des travailleurs mobiles en Europe","2018-03-21","","Membre"
"PM753505","PA719890","Danielle Brulebois","PO747266","GE","Vigne, vin et œnologie","2018-03-03","","Membre"
"PM752061","PA1874","Marc Le Fur","PO747104","GE","Patrimoine","2018-02-27","","Membre"
"PM739466","PA643205","Anne-Christine Lang","PO733567","GA","France-Etats-Unis","2017-10-12","","Membre"
"PM742593","PA721636","Jean-François Parigi","PO733322","GA","France-Canada","2017-11-07","2021-07-27","Vice-Président"
"PM738734","PA720960","Olivier Serva","PO733522","GA","France-Cuba","2017-10-10","","Membre"
"PM741861","PA722344","Hubert Julien-Laferrière","PO733592","GA","France-Haïti","2017-10-26","","Membre"
"PM755148","PA1874","Marc Le Fur","PO746753","GE","Coopération au développement ","2018-04-09","","Membre"
"PM737290","PA609332","Olivier Faure","PO733237","GA","France-Soudan","2017-10-04","","Membre"
"PM754416","PA608416","Patrick Hetzel","PO746920","GE","Filière brassicole","2018-03-27","","Secrétaire"
"PM752240","PA720538","Jennifer De Temmerman","PO747185","GE","Santé environnementale","2018-03-03","","Membre"
"PM739645","PA720696","Béatrice Descamps","PO733662","GA","France-Slovaquie","2017-10-12","","Membre"
"PM735213","PA720278","Matthieu Orphelin","PO733242","GA","France-Vanuatu","2017-09-26","","Président"
"PM759759","PA720394","Nicole Trisse","PO733622","GEVI","Groupe d'études à vocation internationale sur les questions liées à l'expansion de l'économie taïwanaise","2018-10-15","","Membre"
"PM738913","PA718744","Delphine Bagarry","PO733242","GA","France-Vanuatu","2017-10-10","","Membre"
"PM755327","PA719504","Jean-Luc Lagleize","PO747210","GE","Sida","2018-04-10","","Vice-Président"
"PM767051","PA719640","Sophie Mette","PO746816","GE","Éco-construction","2019-09-02","","Membre"
"PM753151","PA2377","Bernard Perrut","PO746649","GE","Autisme","2018-03-09","","Membre"
"PM756851","PA721474","Stéphane Viry","PO746816","GE","Éco-construction","2018-04-12","","Vice-Président"
"PM736124","PA720298","Émilie Cariou","PO733637","GA","France-Belgique","2017-10-02","","Membre"
"PM739824","PA2377","Bernard Perrut","PO733452","GA","France-Tunisie","2017-10-12","","Membre"
"PM738380","PA719882","Marjolaine Meynier-Millefert","PO733332","GA","France-Togo","2017-10-09","","Membre"
"PM742338","PA1327","Nicolas Forissier","PO732949","GA","France-Indonésie","2017-10-26","","Vice-Président"
"PM755506","PA720830","Valérie Thomas","PO747195","GE","Santé mondiale : paludisme, sida et tuberculose","2018-03-20","","Vice-Président"
"PM754062","PA721932","Marie-France Lorho","PO747027","GE","Langues et cultures régionales","2018-03-21","","Membre"
"PM737035","PA2529","Jean-Luc Reitzer","PO733407","GA","France-Koweit","2017-10-03","","Membre"
"PM740162","PA718876","Grégory Besson-Moreau","PO733567","GA","France-Etats-Unis","2017-10-13","","Membre"
"PM753330","PA719952","Jean-Michel Mis","PO747261","GE","Vie associative et bénévolat","2018-03-13","","Secrétaire"
"PM743862","PA266788","Pierre Morel-À-L'Huissier","PO743840","GEVI","Groupe d'études à vocation internationale sur les Iles du Pacifique","2017-11-08","","Membre"
"PM760276","PA720692","Fabien Roussel","PO746669","GE","Chasse, pêche et territoires","2018-11-14","","Membre"
"PM739291","PA719052","Loïc Kervran","PO733672","GA","France-Amérique centrale","2017-10-11","","Membre"
"PM754241","PA267527","Martial Saddier","PO747225","GE","Statut des travailleurs mobiles en Europe","2018-03-21","2021-07-31","Vice-Président"
"PM737214","PA721278","Patrice Anato","PO733607","GA","France-Allemagne","2017-10-04","","Membre"
"PM740341","PA722126","Guillaume Chiche","PO733352","GA","France-Liban","2017-10-16","","Membre"
"PM764887","PA342415","Marie-Noëlle Battistel","PO763234","GE","Élevage pastoral","2019-05-02","","Vice-Président"
"PM739470","PA643205","Anne-Christine Lang","PO733703","GA","France-Kenya Ouganda Tanzanie","2017-10-12","","Membre"
"PM750987","PA267042","Yannick Favennec-Bécot","PO746880","GE","Enjeux de la ruralité","2018-02-19","","Membre"
"PM743428","PA336439","Jean-Michel Clément","PO733417","GA","France-Irlande","2017-11-15","","Vice-Président"
"PM755152","PA608292","Jeanine Dubié","PO746753","GE","Coopération au développement ","2018-04-09","2018-04-18","Membre"
"PM754420","PA267735","Claude de Ganay","PO733342","GA","France-Maroc","2018-03-28","","Membre"
"PM758239","PA720622","Carole Bureau-Bonnard","PO733382","GA","France-Israël","2018-07-19","","Membre"
"PM757507","PA267766","Guy Bricout","PO747145","GE","Professions paramédicales","2018-06-24","","Membre"
"PM760634","PA719504","Jean-Luc Lagleize","PO732949","GA","France-Indonésie","2018-11-23","","Membre"
"PM746595","PA721726","Sereine Mauborgne","PO733547","GA","France-Irak","2017-12-20","","Vice-Président"
"PM743607","PA721932","Marie-France Lorho","PO733092","GA","France-Djibouti","2017-11-21","","Membre"
"PM759763","PA720268","Olivier Damaisin","PO747235","GE","Tibet","2018-10-03","","Vice-Président"
"PM739036","PA720664","José Evrard","PO732919","GA","France-Bielorussie","2017-10-11","2022-01-07","Membre"
"PM755331","PA267429","Dino Cinieri","PO747067","GE","Métiers de la sécurité","2018-04-05","2020-01-15","Membre"
"PM738304","PA718780","Laurence Trastour-Isnart","PO733542","GA","France-Macédoine du Nord","2017-10-09","","Membre"
"PM744518","PA1327","Nicolas Forissier","PO733097","GA","France-Philippines","2017-11-28","","Vice-Président"
"PM756242","PA266776","Frédéric Reiss","PO747022","GE","Langue des signes","2018-05-22","","Membre"
"PM776356","PA721768","Marie Silin","PO733637","GA","France-Belgique","2020-10-27","","Membre"
"PM739215","PA718860","Bénédicte Taurine","PO733072","GA","France-Québec","2017-10-11","","Membre"
"PM742342","PA1874","Marc Le Fur","PO733312","GA","France-Ukraine","2017-10-31","","Vice-Président"
"PM755510","PA267233","Christophe Bouillon","PO747195","GE","Santé mondiale : paludisme, sida et tuberculose","2018-03-20","2020-06-17","Vice-Président"
"PM742521","PA720038","Sandrine Josso","PO733232","GA","France-Burkina Faso","2017-11-06","","Membre"
"PM748596","PA719488","Philippe Berta","PO747062","GE","Maladies rares","2018-02-01","","Président"
"PM764891","PA721410","Émilie Bonnivard","PO763234","GE","Élevage pastoral","2019-05-02","","Vice-Président"
"PM750991","PA607619","Paul Molac","PO746880","GE","Enjeux de la ruralité","2018-02-19","","Membre"
"PM764278","PA607553","Dominique Potier","PO763254","GE","Objectifs de développement durable","2019-03-26","","Président"
"PM743432","PA720552","Isabelle Rauch","PO733662","GA","France-Slovaquie","2017-11-15","","Vice-Président"
"PM750378","PA720362","Belkhir Belhaddad","PO746885","GE","Enjeux de rénovation des quartiers et habitats dégradés (logement)","2018-02-14","2020-01-15","Membre"
"PM742700","PA721450","Marion Lenne","PO732959","GA","France-Ghana","2017-11-08","","Vice-Président"
"PM746519","PA718780","Laurence Trastour-Isnart","PO733447","GA","France-République du Paraguay","2017-10-31","","Secrétaire"
"PM778970","PA719496","Pierre Cabaré","PO733077","GA","France-Croatie","2020-12-05","","Membre"
"PM758243","PA720622","Carole Bureau-Bonnard","PO733417","GA","France-Irlande","2018-07-19","","Membre"
"PM748775","PA720696","Béatrice Descamps","PO747002","GE","Handicap Inclusion","2018-02-01","","Co-Président"
"PM765189","PA719372","Guillaume Kasbarian","PO763244","GE","Gastronomie","2019-05-20","","Membre"
"PM757511","PA721726","Sereine Mauborgne","PO747145","GE","Professions paramédicales","2018-06-24","","Membre"
"PM750557","PA718876","Grégory Besson-Moreau","PO746857","GE","Énergies vertes","2018-02-12","","Membre"
"PM735786","PA720552","Isabelle Rauch","PO733637","GA","France-Belgique","2017-09-28","","Membre"
"PM765368","PA709315","Arnaud Viala","PO763264","GE","Sapeurs-pompiers volontaires","2019-05-29","2021-07-31","Membre"
"PM744522","PA719330","Fabien Gouttefarde","PO733207","GA","France-Chypre","2017-11-30","","Membre"
"PM751468","PA767","Jacques Cattin","PO746644","GE","Attractivité de la France – export – investissement – compétitivité","2018-02-21","","Membre"
"PM764636","PA642868","Paul Christophe","PO763249","GE","Hydrogène","2019-04-09","","Membre"
"PM747609","PA643134","Isabelle Valentin","PO733352","GA","France-Liban","2018-01-11","","Membre"
"PM750736","PA721800","Fabien Matras","PO746847","GE","Économie sociale et solidaire","2018-02-16","","Membre"
"PM763904","PA722150","Sacha Houlié","PO733001","GA","France-Pérou","2019-03-22","","Membre"
"PM736697","PA334654","Éric Straumann","PO733417","GA","France-Irlande","2017-10-02","2020-06-28","Membre"
"PM766279","PA267673","Philippe Folliot","PO733097","GA","France-Philippines","2019-07-05","2020-09-30","Membre"
"PM741001","PA2529","Jean-Luc Reitzer","PO733187","GA","France-Turquie","2017-10-24","","Vice-Président"
"PM735965","PA721968","Michel Vialay","PO733117","GA","France-Chine","2017-09-29","","Membre"
"PM752379","PA642847","Thibault Bazin","PO746930","GE","Forêt, bois, nouveaux usages et industrie du bois","2018-03-05","","Membre"
"PM781842","PA719736","Camille Galliard-Minier","PO747002","GE","Handicap Inclusion","2021-02-01","","Membre"
"PM744701","PA719448","Annie Chapelier","PO733082","GA","France-Ethiopie","2017-12-05","","Membre"
"PM751647","PA722398","Rémy Rebeyrotte","PO746669","GE","Chasse, pêche et territoires","2018-02-21","","Membre"
"PM750915","PA718744","Delphine Bagarry","PO746880","GE","Enjeux de la ruralité","2018-02-19","","Membre"
"PM736876","PA1012","Charles de la Verpillière","PO733137","GA","France-Namibie","2017-10-03","","Membre"
"PM762026","PA342601","Pascal Brindeau","PO733412","GA","France-Russie","2019-01-18","","Vice-Président"
"PM764282","PA719718","Laurence Maillart-Méhaignerie","PO733622","GEVI","Groupe d'études à vocation internationale sur les questions liées à l'expansion de l'économie taïwanaise","2019-03-28","","Membre"
"PM751826","PA718978","Mohamed Laqhila","PO747271","GE","Villes et banlieues","2018-02-22","","Membre"
"PM750382","PA722126","Guillaume Chiche","PO746885","GE","Enjeux de rénovation des quartiers et habitats dégradés (logement)","2018-02-14","2018-05-15","Membre"
"PM737787","PA719024","Christophe Blanchet","PO733001","GA","France-Pérou","2017-10-05","","Membre"
"PM753469","PA720178","Laurent Garcia","PO747160","GE","Réserve citoyenne","2018-03-14","2022-01-29","Membre"
"PM765193","PA718744","Delphine Bagarry","PO763244","GE","Gastronomie","2019-05-20","","Membre"
"PM752737","PA719676","Muriel Ressiguier","PO747072","GE","Mineurs non accompagnés","2018-03-05","","Membre"
"PM738698","PA719946","Guillaume Peltier","PO732974","GA","France-Argentine","2017-10-10","","Membre"
"PM737966","PA718962","Jean-Marc Zulesi","PO733202","GA","France-Iran","2017-10-06","","Membre"
"PM753648","PA335054","Marietta Karamanli","PO746992","GE","Inondations, risques naturels et calamités agricoles","2018-03-15","","Membre"
"PM735790","PA718926","Pierre Dharréville","PO733462","GEVI","Groupe d'études à vocation internationale France-Palestine","2017-09-28","","Membre"
"PM749077","PA607619","Paul Molac","PO746674","GE","Cheval","2018-02-28","","Membre"
