"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 22 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC22",,"Retiré","Article 3","Première délibération","Tolmont Sylvie","  M. Juanico, Mme Manin, Mme Victory, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, M. Pueyo, Mme Rabault, M. Saulignac, Mme Untermaier, Mme Vainqueur-Christophe et M. Vallaud","Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC22.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000022.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 48 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC48",,"Adopté","Article 3","Première délibération","Mignola Patrick rapporteur",,"Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC48.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000048.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 38 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC38",,"Adopté","Article 3","Première délibération","Mignola Patrick rapporteur",,"Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC38.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000038.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 1 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - deuxième lecture - n° 2141","1",,"Retiré","Article 3","Première délibération","Dumas Frédérique","  M. Acquaviva, M. Brial, M. Clément, M. Colombani, M. Charles de Courson, M. El Guerrab, M. Favennec Becot, Mme Josso, M. François-Michel Lambert, M. Molac, M. Pancher, M. Pupponi et M. Philippe Vigier","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/2141.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2141/AN/1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2141P0D1N000001.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 36 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC36",,"Adopté","Article 3","Première délibération","Charvier Fannette","  M. Mignola, rapporteur Mme Brugnera, M. Garcia, M. Le Gendre, Mme Amadou, Mme Bannier, Mme Bergé, M. Berta, M. Bois, M. Bouyx, Mme Calvez, Mme Cazarian, Mme Charrière, M. Claireaux, Mme Colboc, M. Cormier-Bouligeon, Mme Jacqueline Dubois, M. Freschi, M. Gérard, Mme Gomez-Bassac, Mme Granjus, M. Henriet, Mme Hérin, M. Kerlogot, Mme Lang, M. Le Bohec, Mme Liso, Mme Mette, Mme Mörch, Mme Muschotti, Mme Maud Petit, Mme Piron, M. Poulliat, Mme Provendier, Mme Racon-Bouzon, M. Raphan, Mme Rilhac, Mme Rixain, M. Cédric Roussel, M. Sorre, M. Studer, M. Testé, Mme Thill, M. Vignal, M. Villani et les membres du groupe La République en Marche","Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC36.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000036.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 56 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC56",,"Rejeté","Après l'article PREMIER","Première délibération","Tolmont Sylvie","  M. Juanico, Mme Manin, Mme Victory, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, M. Pueyo, Mme Rabault, M. Saulignac, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud et les membres du groupe Socialistes et apparentés","Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC56.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000056.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 46 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC46",,"Adopté","Article 3","Première délibération","Mignola Patrick rapporteur","  Mme Charvier, Mme Brugnera, M. Garcia, M. Le Gendre, Mme Amadou, Mme Bannier, Mme Bergé, M. Berta, M. Bois, M. Bouyx, Mme Calvez, Mme Cazarian, Mme Charrière, M. Claireaux, Mme Colboc, M. Cormier-Bouligeon, Mme Jacqueline Dubois, M. Freschi, Mme Gomez-Bassac, Mme Granjus, M. Kerlogot, Mme Lang, M. Le Bohec, Mme Mörch, Mme Muschotti, Mme Piron, M. Poulliat, Mme Provendier, Mme Racon-Bouzon, Mme Rilhac, M. Cédric Roussel, M. Vignal, M. Villani, M. Gérard, M. Henriet, Mme Hérin, Mme Liso, Mme Mette, Mme Maud Petit, M. Raphan, M. Studer, Mme Rixain, Mme Thill et M. Testé","Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC46.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000046.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 34 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC34",,"Adopté","Article 2","Première délibération","Charvier Fannette","  M. Mignola, rapporteur Mme Brugnera, M. Garcia, M. Le Gendre, Mme Amadou, Mme Bannier, M. Berta, M. Bois, M. Bouyx, Mme Calvez, Mme Cazarian, Mme Charrière, M. Claireaux, Mme Colboc, M. Cormier-Bouligeon, Mme Jacqueline Dubois, M. Freschi, M. Gérard, Mme Gomez-Bassac, Mme Granjus, M. Henriet, Mme Hérin, M. Kerlogot, Mme Lang, M. Le Bohec, Mme Liso, Mme Mette, Mme Mörch, Mme Muschotti, Mme Maud Petit, Mme Piron, M. Poulliat, Mme Provendier, Mme Racon-Bouzon, M. Raphan, Mme Rilhac, Mme Rixain, M. Cédric Roussel, M. Sorre, M. Studer, M. Testé, Mme Thill, M. Vignal, M. Villani et les membres du groupe La République en Marche","Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC34.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000034.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 52 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC52",,"Adopté","Article 3","Première délibération","Mignola Patrick rapporteur","  Mme Charvier, Mme Brugnera, M. Garcia, M. Le Gendre, Mme Amadou, Mme Bannier, Mme Bergé, M. Berta, M. Bois, M. Bouyx, Mme Calvez, Mme Cazarian, Mme Charrière, M. Claireaux, Mme Colboc, M. Cormier-Bouligeon, Mme Jacqueline Dubois, M. Freschi, Mme Gomez-Bassac, Mme Granjus, M. Kerlogot, Mme Lang, M. Le Bohec, Mme Mörch, Mme Muschotti, Mme Piron, M. Poulliat, Mme Provendier, Mme Racon-Bouzon, Mme Rilhac, M. Cédric Roussel, M. Vignal, M. Villani, M. Gérard, M. Henriet, Mme Hérin, Mme Liso, Mme Mette, Mme Maud Petit, M. Raphan, M. Studer, Mme Rixain, Mme Thill et M. Testé","Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC52.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000052.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 12 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC12",,"Non renseigné","Après l'article 3 DECIES","Première délibération","Bergé Aurore",,"Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_3_decies","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC12.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000012.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 3 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC3",,"Non soutenu","Article 3","Première délibération","Larive Michel","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000003.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 41 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC41",,"Adopté","Article 3","Première délibération","Mignola Patrick rapporteur",,"Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC41.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000041.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 2 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - deuxième lecture - n° 2141","2",,"Retiré","Article 3","Première délibération","Dumas Frédérique","  M. Acquaviva, M. Brial, M. Clément, M. Colombani, M. Charles de Courson, M. El Guerrab, M. Favennec Becot, Mme Josso, M. François-Michel Lambert, M. Molac, M. Pancher, M. Pupponi et M. Philippe Vigier","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/2141.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2141/AN/2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2141P0D1N000002.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 57 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC57",,"Adopté","Article 4","Première délibération","Mignola Patrick rapporteur",,"Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC57.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000057.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 11 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC11",,"Retiré","Article 3","Première délibération","Bergé Aurore",,"Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000011.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 40 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC40",,"Adopté","Article 3","Première délibération","Mignola Patrick rapporteur",,"Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC40.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000040.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 15 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC15",,"Retiré","Article 3","Première délibération","Bergé Aurore",,"Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC15.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000015.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 2 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC2",,"Non renseigné","Après l'article 3 DECIES","Première délibération","Kuster Brigitte",,"Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_3_decies","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000002.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 27 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC27",,"Retiré","Article PREMIER","Première délibération","Le Grip Constance",,"Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC27.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000027.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 49 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC49",,"Tombé","Article 4","Première délibération","Mignola Patrick rapporteur",,"Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC49.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000049.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 33 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC33",,"Rejeté","Après l'article 3 DECIES","Première délibération","Le Grip Constance",,"Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_3_decies","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC33.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000033.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 23 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC23",,"Retiré","Article 3","Première délibération","Tolmont Sylvie","  M. Juanico, Mme Manin, Mme Victory, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, M. Pueyo, Mme Rabault, M. Saulignac, Mme Untermaier, Mme Vainqueur-Christophe et M. Vallaud","Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC23.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000023.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 26 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC26",,"Retiré","Article 3","Première délibération","Le Grip Constance",,"Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC26.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000026.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 13 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC13",,"Non renseigné","Après l'article 3 DECIES","Première délibération","Bergé Aurore",,"Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_3_decies","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC13.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000013.xml"
