"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 289 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","289",,"Rejeté","Après l'article 4 BIS","Première délibération","Thiériot Jean-Louis",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_4_bis","http://www.assemblee-nationale.fr/15/amendements/3791/AN/289.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000289.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 280 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","280",,"Rejeté","Après l'article 4 BIS","Première délibération","Thiériot Jean-Louis",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_4_bis","http://www.assemblee-nationale.fr/15/amendements/3791/AN/280.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000280.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 326 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","326 (2ème Rect)",,"Rejeté","Après l'article 4 BIS","Première délibération","Descamps Béatrice","  Mme Auconie, M. Benoit, M. Guy Bricout, M. Meyer Habib, Mme Six et M. Warsmann","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_4_bis","http://www.assemblee-nationale.fr/15/amendements/3791/AN/326.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000326.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 394 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","394",,"Adopté","Article 4 TER","Première délibération","Dombreval Loïc","  Mme Romeiro Dias et M. Houbron","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_4_ter","http://www.assemblee-nationale.fr/15/amendements/3791/AN/394.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000394.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 202 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","202",,"Rejeté","Après l'article 4 TER","Première délibération","Trastour-Isnart Laurence","  Mme Anthoine, Mme Bazin-Malgras et M. Aubert","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_4_ter","http://www.assemblee-nationale.fr/15/amendements/3791/AN/202.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000202.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 281 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","281",,"Rejeté","Après l'article 4 TER","Première délibération","Pauget Éric","  Mme Poletti, M. Brochand, Mme Anthoine, Mme Bazin-Malgras, Mme Bouchet Bellecourt, M. Meyer, Mme Kuster, Mme Beauvais, M. Boucard, M. Reda, Mme Trastour-Isnart, Mme Le Grip et M. Rémi Delatte","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_4_ter","http://www.assemblee-nationale.fr/15/amendements/3791/AN/281.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000281.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 17 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","17",,"Adopté","Après l'article 4 TER","Première délibération","Chalumeau Philippe","  M. Damien Adam, M. Barbier, M. Ardouin, Mme Colboc, M. Templier, M. Labaronne, Mme Panonacle, M. Colas-Roy, M. Mis, M. Zulesi, M. Testé, Mme Thourot et Mme Provendier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_4_ter","http://www.assemblee-nationale.fr/15/amendements/3791/AN/17.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000017.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 313 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","313",,"Rejeté","Article 4","Première délibération","Pellois Hervé","  M. Travert, M. Le Gac, M. Claireaux, M. Perea, Mme Le Feur et Mme Zannier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3791/AN/313.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000313.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 472 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","472",,"Tombé","Article 4","Première délibération","Bessot Ballot Barbara",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3791/AN/472.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000472.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 473 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","473",,"Tombé","Article 4","Première délibération","Bessot Ballot Barbara",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3791/AN/473.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000473.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 240 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","240",,"Tombé","Article 4 BIS","Première délibération","Ardouin Jean-Philippe",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_4_bis","http://www.assemblee-nationale.fr/15/amendements/3791/AN/240.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000240.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 22 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","22",,"Rejeté","Après l'article 4 BIS","Première délibération","Brun Fabrice","  Mme Anthoine, M. Bazin, M. Boucard, M. Jean-Claude Bouchet, M. Descoeur, M. de Ganay, M. Hemedinger, M. Meyer, M. Teissier et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_4_bis","http://www.assemblee-nationale.fr/15/amendements/3791/AN/22.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000022.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 285 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","285",,"Rejeté","Article 3 BIS","Première délibération","Lambert François-Michel",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_3_bis","http://www.assemblee-nationale.fr/15/amendements/3791/AN/285.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000285.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 223 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","223",,"Rejeté","Après l'article 4","Première délibération","Cazebonne Samantha","  Mme Tiegna et M. Vignal","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3791/AN/223.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000223.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 147 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","147",,"Tombé","Article 4 BIS","Première délibération","Hemedinger Yves","  M. Boucard, Mme Bouchet Bellecourt, Mme Beauvais, M. de Ganay, M. Aubert, Mme Bonnivard, Mme Trastour-Isnart, Mme Anthoine, M. Cattin, Mme Bazin-Malgras, M. Brun, Mme Audibert, M. Jean-Claude Bouchet, M. Meyer et Mme Kuster","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_4_bis","http://www.assemblee-nationale.fr/15/amendements/3791/AN/147.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000147.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 238 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","238",,"Tombé","Article 4 BIS","Première délibération","Ardouin Jean-Philippe",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_4_bis","http://www.assemblee-nationale.fr/15/amendements/3791/AN/238.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000238.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 317 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","317",,"Tombé","Article 4 BIS","Première délibération","Descamps Béatrice","  Mme Auconie, M. Benoit, M. Guy Bricout, M. Meyer Habib, M. Lagarde, Mme Six et M. Warsmann","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_4_bis","http://www.assemblee-nationale.fr/15/amendements/3791/AN/317.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000317.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 287 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","287",,"Rejeté","Après l'article 4 BIS","Première délibération","Thiériot Jean-Louis",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_4_bis","http://www.assemblee-nationale.fr/15/amendements/3791/AN/287.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000287.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 456 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","456",,"Tombé","Article 4","Première délibération","Studer Bruno","  Mme Bergé, Mme Abadie, M. Damien Adam, M. Lénaïck Adam, M. Ahamada, M. Alauzet, Mme Ali, M. Anato, M. Anglade, M. Ardouin, M. Arend, Mme Atger, Mme Avia, M. Bachelier, M. Baichère, Mme Ballet-Blu, M. Barbier, Mme Beaudouin-Hubiere, M. Belhaddad, M. Berville, Mme Bessot Ballot, Mme Blanc, M. Blein, M. Bois, M. Bonnell, M. Borowczyk, M. Bothorel, Mme Claire Bouchet, M. Boudié, M. Bouyx, Mme Boyer, Mme Braun-Pivet, M. Bridey, Mme Brugnera, Mme Brulebois, Mme Brunet, M. Buchou, Mme Bureau-Bonnard, M. Cabaré, Mme Calvez, M. Castaner, Mme Cattelot, M. Causse, Mme Cazarian, Mme Cazebonne, M. Cazeneuve, M. Cazenove, M. Cellier, Mme Chalas, M. Chalumeau, Mme Charrière, Mme Charvier, M. Chassaing, M. Chouat, M. Claireaux, Mme Clapot, Mme Cloarec-Le Nabour, M. Colas-Roy, Mme Colboc, M. Cormier-Bouligeon, Mme Couillard, M. Da Silva, M. Daniel, Mme Dominique David, Mme de Lavergne, M. de Rugy, Mme Degois, M. Marc Delatte, Mme Delpirou, M. Delpon, M. Descrozaille, M. Di Pompeo, M. Dirx, Mme Do, Mme Jacqueline Dubois, Mme Dubos, Mme Dubost, Mme Dubré-Chirat, Mme Dufeu, Mme Françoise Dumas, Mme Dupont, M. Démoulin, M. Eliaou, Mme Errante, Mme Fabre, Mme Faure-Muntian, M. Fauvergue, M. Fiévet, M. Freschi, M. Fugit, Mme Galliard-Minier, M. Gauvain, Mme Gayte, Mme Genetet, Mme Gipson, M. Girardin, Mme Givernet, Mme Gomez-Bassac, M. Gouffier-Cha, M. Gouttefarde, Mme Grandjean, Mme Granjus, M. Grau, M. Griveaux, Mme Guerel, M. Guerini, Mme Guévenoux, M. Gérard, Mme Hammerer, M. Haury, Mme Hennion, M. Henriet, M. Holroyd, M. Houlié, Mme Hérin, Mme Iborra, M. Jacques, Mme Janvier, Mme Kamowski, M. Kasbarian, Mme Kerbarh, M. Kerlogot, Mme Khattabi, Mme Khedher, M. Kokouendo, M. Krabal, Mme Krimi, M. Laabid, M. Labaronne, Mme Lakrafi, Mme Lang, Mme Lardet, M. Lauzzana, M. Le Bohec, M. Le Gac, M. Le Gendre, Mme Le Meur, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Leclabart, Mme Leguille-Balloy, M. Lejeune, Mme Lenne, M. Lescure, Mme Limon, M. Lioger, Mme Liso, Mme Louis, Mme Magne, M. Mahjoubi, M. Maillard, Mme Maillart-Méhaignerie, M. Maire, Mme Jacqueline Maquet, M. Marilossian, M. Martin, M. Masséglia, M. Matras, Mme Mauborgne, M. Mazars, M. Mbaye, Mme Melchior, M. Mendes, M. Mesnier, Mme Meynier-Millefert, M. Michels, Mme Mirallès, M. Mis, Mme Morlighem, Mme Motin, Mme Moutchou, Mme Muschotti, Mme Mörch, M. Nogal, Mme O'Petit, Mme Oppelt, Mme Osson, M. Paluszkiewicz, Mme Panonacle, M. Paris, Mme Park, Mme Parmentier-Lecocq, M. Pellois, M. Perea, M. Perrot, M. Person, Mme Petel, Mme Peyrol, Mme Peyron, M. Pichereau, Mme Piron, Mme Pitollat, Mme Poirson, M. Pont, M. Portarrieu, M. Poulliat, Mme Pouzyreff, Mme Provendier, Mme Pételle, M. Questel, Mme Racon-Bouzon, M. Raphan, Mme Rauch, M. Rebeyrotte, M. Renson, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, Mme Robert, Mme Roques-Etienne, M. Roseren, Mme Rossi, M. Rouillard, M. Cédric Roussel, M. Rudigoz, M. Rupin, M. Saint-Martin, Mme Saint-Paul, Mme Sarles, M. Sempastous, M. Serva, Mme Silin, M. Solère, M. Sommer, M. Sorre, Mme Sylla, Mme Tamarelle-Verhaeghe, M. Tan, Mme Tanguy, M. Templier, M. Terlier, M. Testé, M. Thiébaut, Mme Thomas, Mme Thourot, Mme Tiegna, M. Touraine, M. Tourret, Mme Toutut-Picard, Mme Trisse, M. Trompille, Mme Valetta Ardisson, Mme Vanceunebrock, Mme Verdier-Jouclas, Mme Vidal, M. Vignal, Mme Vignon, M. Vuilletet, Mme Zannier, Mme Zitouni, M. Zulesi et les membres du groupe La République en Marche","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3791/AN/456.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000456.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 501 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","501",,"Adopté","Article 4","Première délibération","Dombreval Loïc",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3791/AN/501.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000501.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 439 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","439",,"Tombé","Article 4","Première délibération","Thiériot Jean-Louis",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3791/AN/439.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000439.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 318 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","318 (Rect)",,"Adopté","Article 4","Première délibération","Corceiro David","  Mme Tuffnell, M. Bolo, Mme Crouzet, Mme Deprez-Audebert, M. Lagleize, M. Mathiasin, M. Ramos, M. Balanant, Mme Bannier, M. Barrot, M. Baudu, Mme Benin, M. Berta, M. Blanchet, M. Bourlanges, Mme Brocard, M. Bru, M. Cubertafon, Mme Yolaine de Courson, Mme de Vaucouleurs, M. Duvergé, Mme Essayan, M. Fanget, Mme Florennes, Mme Fontenel-Personne, M. Fuchs, M. Garcia, Mme Gatel, M. Geismar, Mme Goulet, M. Hammouche, M. Isaac-Sibille, Mme Jacquier-Laforge, M. Jerretie, M. Joncour, Mme Josso, M. Lainé, M. Laqhila, Mme Lasserre, M. Latombe, M. Loiseau, Mme Luquet, M. Mattei, Mme Mette, M. Michel-Kleisbauer, M. Mignola, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Pupponi, Mme Thillaye, M. Turquois, Mme Vichnievsky, M. Philippe Vigier et M. Waserman","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3791/AN/318.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000318.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 96 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","96",,"Tombé","Article 4","Première délibération","Chiche Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3791/AN/96.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000096.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 370 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","370",,"Tombé","Article 4","Première délibération","Poulliat Éric",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3791/AN/370.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000370.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 24 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","24",,"Tombé","Article 4","Première délibération","Brun Fabrice","  Mme Anthoine, M. Bazin, M. Boucard, M. Jean-Claude Bouchet, M. Descoeur, M. de Ganay, M. Hemedinger, M. Meyer, M. Teissier, Mme Trastour-Isnart et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3791/AN/24.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000024.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 402 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","402",,"Adopté","Article 4 BIS","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_4_bis","http://www.assemblee-nationale.fr/15/amendements/3791/AN/402.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000402.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 275 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","275",,"Tombé","Article 4 BIS","Première délibération","Pauget Éric","  Mme Poletti, M. Brochand, Mme Anthoine, Mme Bazin-Malgras, Mme Bouchet Bellecourt, M. Meyer, Mme Kuster, M. Reda, Mme Le Grip et M. Rémi Delatte","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_4_bis","http://www.assemblee-nationale.fr/15/amendements/3791/AN/275.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000275.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 279 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","279",,"Rejeté","Après l'article 4 BIS","Première délibération","Pauget Éric","  Mme Poletti, M. Brochand, Mme Anthoine, Mme Bazin-Malgras, Mme Bouchet Bellecourt, M. Meyer, Mme Kuster, Mme Beauvais, M. Rolland, M. Boucard, M. Reda, Mme Trastour-Isnart, Mme Le Grip et M. Rémi Delatte","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_4_bis","http://www.assemblee-nationale.fr/15/amendements/3791/AN/279.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000279.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 228 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","228",,"Tombé","Après l'article 4 TER","Première délibération","Cazebonne Samantha","  Mme Vignon, Mme Degois, Mme Tiegna et M. Vignal","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_4_ter","http://www.assemblee-nationale.fr/15/amendements/3791/AN/228.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000228.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 52 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","52",,"Rejeté","Après l'article 4 TER","Première délibération","Ledoux Vincent","  Mme Lemoine, Mme Sylla, Mme Degois, M. Bournazel, Mme Firmin Le Bodo, M. Villani, Mme Valérie Petit, Mme Kuric et Mme Vanceunebrock","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_4_ter","http://www.assemblee-nationale.fr/15/amendements/3791/AN/52.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000052.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 236 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","236",,"Rejeté","Après l'article 4 TER","Première délibération","Romeiro Dias Laëtitia","  M. Dombreval et M. Houbron","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_4_ter","http://www.assemblee-nationale.fr/15/amendements/3791/AN/236.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000236.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 111 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","111",,"Retiré","Après l'article 4 TER","Première délibération","Diard Éric","  Mme Bouchet Bellecourt, M. Pauget, Mme Audibert, M. Jean-Claude Bouchet, Mme Anthoine, M. Hemedinger, M. Rémi Delatte et Mme Le Grip","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_4_ter","http://www.assemblee-nationale.fr/15/amendements/3791/AN/111.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000111.xml"
