"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 216 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 174","216 (Rect)",,"Adopté","Article 1ER BIS","Première délibération","Batho Delphine",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0174.asp#D_Article_1er_bis","http://www.assemblee-nationale.fr/15/amendements/0174/AN/216.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0174P0D1N000216.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 194 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 174","194",,"Adopté","Article 3 TER","Première délibération","Colas-Roy Jean-Charles rapporteur au nom de la commission du développement durable et de l'aménagement du territoire",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0174.asp#D_Article_3_ter","http://www.assemblee-nationale.fr/15/amendements/0174/AN/194.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0174P0D1N000194.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 19 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 174","19",,"Rejeté","Article 2","Première délibération","Abad Damien","  Mme Anthoine, M. Aubert, M. Bazin, Mme Bazin-Malgras, Mme Bonnivard, M. Bony, M. Boucard, M. Jean-Claude Bouchet, Mme Valérie Boyer, M. Brochand, M. Carrez, M. Cattin, M. Cherpion, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, M. Cornut-Gentille, Mme Dalloz, M. Dassault, M. de la Verpillière, M. Rémi Delatte, M. Deflesselles, M. Descoeur, M. Di Filippo, M. Diard, M. Dive, M. Door, Mme Marianne Dubois, M. Pierre-Henri Dumont, M. Fasquelle, M. Ferrara, M. Forissier, M. Furst, M. Gaultier, Mme Genevard, M. Goasguen, M. Gosselin, M. Grelier, Mme Guion-Firmin, M. Herbillon, M. Hetzel, M. Huyghe, M. Kamardine, M. Jacob, Mme Lacroute, Mme Kuster, M. Le Fur, M. Leclerc, Mme Levy, Mme Louwagie, M. Lurton, M. Emmanuel Maquet, M. Marleix, M. Marlin, M. Masson, M. Menuel, Mme Meunier, M. Minot, M. Nury, M. Parigi, M. Pauget, M. Peltier, M. Perrut, Mme Poletti, M. Quentin, M. Ramadier, Mme Ramassamy, M. Reda, M. Reiss, M. Reitzer, M. Reynès, M. Rolland, M. Schellenberger, M. Straumann, M. Sermier, M. Taugourdeau, Mme Tabarot, M. Teissier, Mme Trastour-Isnart, M. Vatin, Mme Valentin, M. Verchère, M. Viala, M. Vialay, M. Jean-Pierre Vigier, M. Viry et M. Woerth","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0174.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0174/AN/19.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0174P0D1N000019.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 178 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 174","178",,"Retiré","Article 3","Première délibération","Batho Delphine","  M. Bouillon, M. Saulignac et M. Garot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0174.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0174/AN/178.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0174P0D1N000178.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 17 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 174","17",,"Rejeté","Article PREMIER","Première délibération","Abad Damien","  Mme Anthoine, M. Bazin, Mme Bazin-Malgras, Mme Bonnivard, M. Bony, M. Boucard, M. Jean-Claude Bouchet, Mme Valérie Boyer, M. Brochand, M. Carrez, M. Cattin, M. Cherpion, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, M. Cornut-Gentille, Mme Dalloz, M. Dassault, M. de la Verpillière, M. Rémi Delatte, M. Deflesselles, M. Descoeur, M. Di Filippo, M. Le Fur, M. Diard, M. Dive, M. Door, Mme Marianne Dubois, M. Pierre-Henri Dumont, M. Fasquelle, M. Ferrara, M. Forissier, M. Furst, M. Gaultier, Mme Genevard, M. Goasguen, M. Gosselin, M. Grelier, Mme Guion-Firmin, M. Herbillon, M. Hetzel, M. Huyghe, M. Kamardine, M. Jacob, Mme Lacroute, Mme Kuster, M. Leclerc, Mme Levy, Mme Louwagie, M. Lurton, M. Emmanuel Maquet, M. Marleix, M. Marlin, M. Masson, M. Menuel, Mme Meunier, M. Minot, M. Nury, M. Parigi, M. Pauget, M. Peltier, M. Perrut, Mme Poletti, M. Quentin, M. Ramadier, Mme Ramassamy, M. Reda, M. Reiss, M. Reitzer, M. Reynès, M. Rolland, M. Schellenberger, M. Straumann, M. Sermier, M. Taugourdeau, Mme Tabarot, M. Teissier, Mme Trastour-Isnart, M. Vatin, Mme Valentin, M. Verchère, M. Viala, M. Vialay, M. Jean-Pierre Vigier, M. Viry et M. Woerth","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0174.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0174/AN/17.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0174P0D1N000017.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES","Amendement n° 14 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES - Nouvelle Lecture - n° 370","CD14",,"Retiré","Article PREMIER","Première délibération","Batho Delphine","  M. Bouillon, M. Saulignac, M. Garot et M. Le Foll","Développement durable","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0370.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0370/CION-DVP/CD14.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0370P0D1N000014.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 22 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 155","CE22 (Rect)",,"Adopté","Après l'article 5","Première délibération","Batho Delphine","  Mme Battistel, M. Saulignac, M. Letchimy, M. Potier et M. Bouillon","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0155.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/0155/CION-ECO/CE22.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B0155P0D1N000022.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 9 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 155","CD9",,"Rejeté","Article PREMIER","Première délibération","Sermier Jean-Marie",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0155.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0155/CION-DVP/CD9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0155P0D1N000009.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 37 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 155","CE37",,"Adopté","Article 5","Première délibération","de Lavergne Célia rapporteure",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0155.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/0155/CION-ECO/CE37.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B0155P0D1N000037.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 53 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 155","CD53",,"Rejeté","Article PREMIER","Première délibération","Prud'homme Loïc","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0155.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0155/CION-DVP/CD53.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0155P0D1N000053.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 60 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 155","CD60",,"Rejeté","Avant l'article PREMIER","Première délibération","Panot Mathilde","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0155.asp#D_Chapitre_Ier_2","http://www.assemblee-nationale.fr/15/amendements/0155/CION-DVP/CD60.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0155P0D1N000060.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 85 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 155","CD85",,"Rejeté","Après l'article PREMIER","Première délibération","Batho Delphine","  M. Saulignac, M. Bouillon et M. Letchimy","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0155.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0155/CION-DVP/CD85.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0155P0D1N000085.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 47 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 155","CD47",,"Non soutenu","Article PREMIER","Première délibération","Beauvais Valérie",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0155.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0155/CION-DVP/CD47.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0155P0D1N000047.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 127 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 155","CD127",,"Adopté","Article 7","Première délibération","Colas-Roy Jean-Charles rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0155.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/0155/CION-DVP/CD127.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0155P0D1N000127.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 16 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 155","CD16",,"Rejeté","Article PREMIER","Première délibération","Brun Fabrice",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0155.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0155/CION-DVP/CD16.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0155P0D1N000016.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 11 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 155","CE11",,"Rejeté","Avant l'article PREMIER","Première délibération","Batho Delphine","  Mme Battistel, M. Saulignac, M. Letchimy et M. Potier","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0155.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0155/CION-ECO/CE11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B0155P0D1N000011.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 154 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 155","CD154",,"Tombé","Après l'article 3","Première délibération","Batho Delphine",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0155.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0155/CION-DVP/CD154.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0155P0D1N000154.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 12 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 155","CD12",,"Rejeté","Article PREMIER","Première délibération","Brun Fabrice",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0155.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0155/CION-DVP/CD12.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0155P0D1N000012.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 120 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 155","CD120",,"Adopté","Article 6","Première délibération","Colas-Roy Jean-Charles rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0155.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/0155/CION-DVP/CD120.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0155P0D1N000120.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 180 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 174","180 (Rect)",,"Adopté","Après l'article 5","Première délibération","de Lavergne Célia",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0174.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/0174/AN/180.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0174P0D1N000180.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 75 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 174","75",,"Adopté","Article 3","Première délibération","Batho Delphine","  M. Faure, M. Aviragnet, Mme Bareigts, Mme Battistel, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Dussopt, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Le Foll, M. Letchimy, Mme Manin, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, M. Pueyo, M. Pupponi, Mme Rabault, Mme Untermaier, Mme Vainqueur-Christophe et M. Vallaud","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0174.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0174/AN/75.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0174P0D1N000075.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 147 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 174","147",,"Adopté","Article 3 BIS","Première délibération","Orphelin Matthieu","  Mme Tiegna, M. Djebbari, Mme Oppelt, Mme Abba, M. Arend, Mme Pascale Boyer, Mme Brulebois, M. Buchou, M. Causse, M. Cesarini, Mme Couillard, Mme Yolaine de Courson, Mme De Temmerman, M. Dombreval, M. Fugit, M. Haury, Mme Josso, Mme Kerbarh, M. Krabal, M. François-Michel Lambert, Mme Le Feur, M. Leclabart, Mme Maillart-Méhaignerie, Mme Marsaud, Mme Meynier-Millefert, M. Morenas, Mme Muller-Quoy, Mme Panonacle, Mme Park, M. Perea, M. Perrot, M. Pichereau, Mme Pompili, Mme Riotton, Mme Rossi, Mme Sarles, M. Thiébaut, Mme Vanceunebrock, M. Zulesi, M. Damien Adam, M. Anato, Mme Beaudouin-Hubiere, M. Besson-Moreau, Mme Bessot Ballot, Mme Blanc, M. Blein, M. Bothorel, M. Cazenove, M. Cellier, Mme Crouzet, M. Daniel, M. Delpon, M. Démoulin, Mme Do, Mme Dubos, Mme Errante, Mme Faure-Muntian, Mme Fontenel-Personne, Mme Hammerer, Mme Hennion, M. Huppé, M. Kasbarian, Mme Le Meur, Mme Lebec, Mme Limon, M. Lioger, M. Martin, Mme Melchior, M. Moreau, M. Nogal, Mme Petel, M. Potterie, M. Sempastous, M. Sommer, M. Bois, M. Girardin, M. Labaronne, M. Masséglia, Mme Zannier, M. Ferrand, Mme Tuffnell et les membres du groupe La République en Marche","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0174.asp#D_Article_3_bis","http://www.assemblee-nationale.fr/15/amendements/0174/AN/147.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0174P0D1N000147.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 202 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 174","202 (Rect)",,"Adopté","Article 3 BIS","Première délibération","Colas-Roy Jean-Charles",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0174.asp#D_Article_3_bis","http://www.assemblee-nationale.fr/15/amendements/0174/AN/202.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0174P0D1N000202.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 50 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 174","50",,"Non renseigné","Après l'article 3 TER","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0174.asp#D_Article_3_ter","http://www.assemblee-nationale.fr/15/amendements/0174/AN/50.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0174P0D1N000050.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 109 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 174","109",,"Rejeté","Article PREMIER","Première délibération","Chenu Sébastien","  M. Pajot, M. Aliot et M. Bilde","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0174.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0174/AN/109.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0174P0D1N000109.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 16 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 174","16",,"Non soutenu","Après l'article 2","Première délibération","Brun Fabrice","  M. Cinieri, Mme Anthoine et Mme Bazin-Malgras","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0174.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0174/AN/16.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0174P0D1N000016.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 104 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 174","104",,"Adopté","Article PREMIER","Première délibération","Colas-Roy Jean-Charles",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0174.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0174/AN/104.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0174P0D1N000104.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 128 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 174","128",,"Adopté","Article 5 BIS","Première délibération","de Lavergne Célia",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0174.asp#D_Article_5_bis","http://www.assemblee-nationale.fr/15/amendements/0174/AN/128.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0174P0D1N000128.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 155 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 174","155 (Rect)",,"Rejeté","Avant l'article PREMIER","Première délibération","Prud'homme Loïc","  Mme Autain, M. Bernalicis, M. Coquerel, Mme Obono, M. Mélenchon, M. Larive, M. Corbière, Mme Taurine, M. Ruffin, Mme Rubin, Mme Ressiguier, M. Ratenon, M. Quatennens, Mme Panot, Mme Fiat et M. Lachaud","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0174.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0174/AN/155.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0174P0D1N000155.xml"
