"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PLFSS 2023","Amendement n° 1787 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","1787 (Rect)","","Tombé","Après l'article 7","Première délibération","Corneloup Josiane",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/AN/1787","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0274P0D1N001787.xml"
"PLFSS 2023","Amendement n° 2818 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","2818","","Tombé","Après l'article 7","Première délibération","Le Hénanff Anne",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/AN/2818","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0274P0D1N002818.xml"
"PLFSS 2023","Amendement n° 3307 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","3307","","Tombé","Après l'article 7","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/AN/3307","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0274P0D1N003307.xml"
"PLFSS 2023","Amendement n° 511 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","511","","Tombé","Après l'article 7","Première délibération","Rist Stéphanie rapporteure générale au nom de la commission des affaires sociales","  Mme Garin, M. Peytavie, Mme Rousseau, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/AN/511","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0274P0D1N000511.xml"
"PLFSS 2023","Amendement n° 184 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","184","","Tombé","Après l'article 7","Première délibération","Mathiasin Max","  M. Colombani, Mme Youssouffa, M. Acquaviva, Mme Bassire, M. Jean-Louis Bricout, M. Castellani, Mme Descamps, M. Lenormand, M. Molac, M. Morel-À-L'Huissier, M. Naegelen, M. Pancher, M. Panifous, M. Saint-Huile, M. Serva et M. Taupiac","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/AN/184","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0274P0D1N000184.xml"
"PLFSS 2023","Amendement n° 3234 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","3234","","Tombé","Après l'article 7","Première délibération","Bouyx Bertrand",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/AN/3234","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0274P0D1N003234.xml"
"PLFSS 2023","Amendement n° 3291 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","3291","","Tombé","Article 8","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/AN/3291","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0274P0D1N003291.xml"
"PLFSS 2023","Amendement n° 199 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","199","","Tombé","Après l'article 8","Première délibération","Juvin Philippe","  M. Neuder, M. Kamardine, Mme Bonnivard, M. Viry, Mme Gruet, M. Dubois, Mme Corneloup, Mme Valentin, M. Brigand, Mme Louwagie, Mme Anthoine, Mme Dalloz, Mme Bazin-Malgras, M. Forissier, M. Vincendet, M. Jean-Pierre Vigier, M. Bony, M. Bourgeaux et M. Meyer Habib","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/AN/199","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0274P0D1N000199.xml"
"PLFSS 2023","Amendement n° 3111 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","3111","","Tombé","Article 8","Première délibération","Rist Stéphanie",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/AN/3111","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0274P0D1N003111.xml"
"PLFSS 2023","Amendement n° 3309 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","3309","","Tombé","Article 8","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/AN/3309","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0274P0D1N003309.xml"
"PLFSS 2023","Amendement n° 1420 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","1420","","Tombé","Après l'article 8","Première délibération","Juvin Philippe","  M. Neuder, M. Kamardine, M. Viry, Mme Corneloup, Mme Valentin, M. Brigand, Mme Dalloz, M. Forissier, M. Jean-Pierre Vigier, M. Bony et M. Bourgeaux","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/AN/1420","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0274P0D1N001420.xml"
"PLFSS 2023","Amendement n° 236 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","236","","Tombé","Après l'article 8","Première délibération","Guedj Jérôme","  M. Aviragnet, M. Califer, M. Delaporte, M. Mickaël Bouloux, M. Baptiste, Mme Battistel, M. Philippe Brun, M. David, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/AN/236","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0274P0D1N000236.xml"
"PLFSS 2023","Amendement n° 2911 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","2911","","Tombé","Après l'article 8","Première délibération","Grelier Jean-Carles",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/AN/2911","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0274P0D1N002911.xml"
"PLFSS 2023","Amendement n° 99 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","99","","Tombé","Après l'article 8","Première délibération","Bonnivard Émilie","  M. Neuder, M. Hetzel, M. Bazin, Mme Gruet, Mme Dalloz, M. Dumont, M. Cordier, M. Cinieri, Mme Louwagie, M. Brigand, M. Descoeur, M. Dubois, M. Forissier, M. Viry, Mme Anthoine, Mme Corneloup et M. Boucard","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/AN/99","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0274P0D1N000099.xml"
"PLFSS 2023","Amendement n° 2153 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","2153","","Non renseigné","Article 52","Première délibération","Mathieu Frédéric","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier, M. Walter et Mme Amiot","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_52","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/AN/2153","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0274P0D1N002153.xml"
"PLFSS 2023","Amendement n° 1645 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","1645","","Non renseigné","Après l'article 25","Première délibération","Brulebois Danielle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_25","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/AN/1645","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0274P0D1N001645.xml"
"PLFSS 2023","Amendement n° 1517 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","1517","","Non renseigné","Après l'article 25","Première délibération","Naegelen Christophe",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_25","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/AN/1517","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0274P0D1N001517.xml"
"PLFSS 2023","Amendement n° 968 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","968","","Non renseigné","Après l'article 25","Première délibération","Vidal Annie","  M. Sertin, M. Fait, Mme Decodts, M. Royer-Perreaut, M. Sorre, M. Vojetta, M. Abad, Mme Spillebout, M. Didier Martin, Mme Piron et Mme Dupont","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_25","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/AN/968","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0274P0D1N000968.xml"
"PLFSS 2023","Amendement n° 2350 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","2350","","Non renseigné","Après l'article 25","Première délibération","Tanguy Liliana",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_25","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/AN/2350","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0274P0D1N002350.xml"
"PLFSS 2023","Amendement n° 2434 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","2434","","Non renseigné","Après l'article 25","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_25","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/AN/2434","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0274P0D1N002434.xml"
"PLFSS 2023","Amendement n° 2221 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","2221","","Non renseigné","Article 47","Première délibération","Amiot Ségolène","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_47","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/AN/2221","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0274P0D1N002221.xml"
"PLFSS 2023","Amendement n° 1935 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","1935","","Non renseigné","Article 47","Première délibération","Mélin Joëlle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_47","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/AN/1935","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0274P0D1N001935.xml"
"PLFSS 2023","Amendement n° 88 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","88","","Non renseigné","Après l'article 25","Première délibération","Guedj Jérôme","  M. Aviragnet, M. Califer, M. Delaporte, M. Echaniz, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. David, M. Delautrette, M. Olivier Faure, M. Garot, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_25","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/AN/88","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0274P0D1N000088.xml"
"PLFSS 2023","Amendement n° 227 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","227","","Non renseigné","Article 41","Première délibération","Bricout Guy","  M. Morel-À-L'Huissier, M. Lenormand, Mme Youssouffa, Mme Descamps, M. Mathiasin et M. Castellani","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_41","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/AN/227","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0274P0D1N000227.xml"
"PLFSS 2023","Amendement n° 276 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","276","","Non renseigné","Article 30","Première délibération","Juvin Philippe","  M. Neuder, M. Kamardine, Mme Bonnivard, M. Viry, Mme Gruet, M. Dubois, Mme Corneloup, Mme Valentin, M. Brigand, Mme Louwagie, Mme Anthoine, Mme Dalloz, Mme Bazin-Malgras, M. Forissier, M. Vincendet, M. Jean-Pierre Vigier, M. Bony et M. Bourgeaux","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_30","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/AN/276","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0274P0D1N000276.xml"
"PLFSS 2023","Amendement n° 263 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","263","","Non renseigné","Après l'article 25","Première délibération","Juvin Philippe","  M. Kamardine, M. Forissier, M. Bony et M. Bourgeaux","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_25","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/AN/263","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0274P0D1N000263.xml"
"PLFSS 2023","Amendement n° 106 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","106","","Non renseigné","Après l'article 25","Première délibération","Gérard Raphaël",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_25","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/AN/106","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0274P0D1N000106.xml"
"PLFSS 2023","Amendement n° 222 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","222","","Non renseigné","Article 43","Première délibération","Neuder Yannick","  Mme Bonnivard, M. Ciotti, Mme Dalloz, Mme Valentin, M. Jean-Pierre Vigier, Mme Corneloup, Mme Bazin-Malgras, Mme Gruet, M. Nury, M. Dumont, M. Brigand, M. Vincendet, M. Taite, M. Dubois, M. Descoeur, Mme Anthoine, M. Viry et M. Portier","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_43","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/AN/222","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0274P0D1N000222.xml"
"PLFSS 2023","Amendement n° 310 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","310","","Non renseigné","Après l'article 25","Première délibération","Pancher Bertrand","  M. Colombani, M. Guy Bricout, Mme Youssouffa, M. Acquaviva, Mme Bassire, M. Jean-Louis Bricout, M. Castellani, Mme Descamps, M. Lenormand, M. Mathiasin, M. Molac, M. Morel-À-L'Huissier, M. Panifous, M. Saint-Huile, M. Serva et M. Taupiac","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_25","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/AN/310","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0274P0D1N000310.xml"
"PLFSS 2023","Amendement n° 279 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","279","","Non renseigné","Article 30","Première délibération","Juvin Philippe","  M. Neuder, M. Kamardine, Mme Bonnivard, M. Viry, Mme Gruet, M. Dubois, Mme Corneloup, Mme Valentin, M. Brigand, Mme Louwagie, Mme Anthoine, Mme Dalloz, Mme Bazin-Malgras, M. Forissier, M. Vincendet, M. Jean-Pierre Vigier, M. Bony et M. Bourgeaux","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_30","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/AN/279","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0274P0D1N000279.xml"
"PLFSS 2023","Amendement n° 361 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","361","","Non renseigné","Après l'article 41","Première délibération","Juvin Philippe","  M. Neuder, M. Kamardine, M. Viry, Mme Corneloup, Mme Valentin, M. Brigand, Mme Anthoine, Mme Dalloz, M. Forissier, M. Vincendet, M. Jean-Pierre Vigier, M. Bony et M. Bourgeaux","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_41","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/AN/361","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0274P0D1N000361.xml"
"PLFSS 2023","Amendement n° 272 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","272","","Non renseigné","Article 30","Première délibération","Juvin Philippe",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_30","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/AN/272","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0274P0D1N000272.xml"
"PLFSS 2023","Amendement n° 265 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","265","","Non renseigné","Article 27","Première délibération","Juvin Philippe","  M. Neuder, M. Kamardine, Mme Bonnivard, M. Viry, Mme Gruet, M. Dubois, Mme Corneloup, Mme Valentin, M. Brigand, Mme Louwagie, Mme Dalloz, Mme Bazin-Malgras, M. Forissier, M. Vincendet, M. Bony et M. Bourgeaux","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_27","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/AN/265","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0274P0D1N000265.xml"
"PLFSS 2023","Amendement n° 86 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","86","","Non renseigné","Article 30","Première délibération","Tivoli Lionel","  Mme Parmentier, Mme Pollet, Mme Ranc, Mme Robert-Dehault, Mme Sabatini, M. Pfeffer, M. Rambaud, M. Rancoule, Mme Roullaud, M. Sabatou, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_30","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/AN/86","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0274P0D1N000086.xml"
"PLFSS 2023","Amendement n° 137 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","137","","Non renseigné","Article 30","Première délibération","Ramos Richard",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_30","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/AN/137","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0274P0D1N000137.xml"
