"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 107 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 104","CL107",,"Rejeté","Article 2","Première délibération","Ciotti Éric","  M. Larrivé et M. Schellenberger","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0104.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0104/CION_LOIS/CL107.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0104P0D1N000107.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 47 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","47",,"Rejeté","Article 3","Première délibération","Larrivé Guillaume","  M. Ciotti, M. Huyghe, M. Masson, M. Viala, M. Marleix, M. Schellenberger, M. Gosselin, M. Sermier, M. Bazin, M. Cinieri, M. Cordier, Mme Louwagie, M. Brun, M. Ramadier, M. Abad, M. Di Filippo, Mme Duby-Muller, M. Grelier, M. Menuel, M. Reda, Mme Bazin-Malgras, M. Lurton, Mme Beauvais, Mme Poletti, M. Reiss, M. Leclerc, M. Vialay, Mme Trastour-Isnart, M. Pauget, Mme Anthoine, M. Teissier, M. de la Verpillière, M. Le Fur, M. Verchère, M. Peltier, M. Gaultier, Mme Genevard, M. Hetzel, M. Boucard, M. Brochand, M. Nury, M. Pradié, Mme Kuster, M. Door, Mme Marianne Dubois, M. Emmanuel Maquet, M. Parigi, M. Rolland, Mme Tabarot, Mme Le Grip, M. Cattin et M. Jean-Pierre Vigier","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0164/AN/47.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000047.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 85 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 104","CL85",,"Adopté","Article 7 BIS","Première délibération","Larsonneur Jean-Charles",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0104.asp#D_Article_7_bis","http://www.assemblee-nationale.fr/15/amendements/0104/CION_LOIS/CL85.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0104P0D1N000085.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 511 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","511",,"Non renseigné","Après l'article 7 BIS","Première délibération","Cariou Émilie",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_7_bis","http://www.assemblee-nationale.fr/15/amendements/0164/AN/511.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000511.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 172 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","172",,"Rejeté","Après l'article 4 QUINQUIES","Première délibération","Bilde Bruno","  M. Aliot, M. Chenu, M. Collard, M. Evrard, Mme Le Pen et M. Pajot","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_4_quinquies","http://www.assemblee-nationale.fr/15/amendements/0164/AN/172.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000172.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 11 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","11",,"Rejeté","Article 10","Première délibération","Collard Gilbert","  Mme Le Pen, M. Pajot, M. Evrard, M. Chenu, M. Bilde et M. Aliot","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/0164/AN/11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000011.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 321 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","321",,"Adopté","Article 2","Première délibération","Anthoine Emmanuelle",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0164/AN/321.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000321.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 451 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","451",,"Rejeté","Article PREMIER","Première délibération","Carvounas Luc","  Mme Pires Beaune, M. Juanico, M. David Habib, M. Bouillon, Mme Bareigts, Mme Battistel, M. Letchimy, M. Hutin, Mme Manin et Mme Laurence Dumont","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0164/AN/451.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000451.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 454 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","454",,"Non soutenu","Article 10","Première délibération","Carvounas Luc","  Mme Pires Beaune, M. Juanico, M. David Habib, M. Bouillon, Mme Bareigts, Mme Battistel, M. Letchimy, M. Hutin et Mme Manin","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/0164/AN/454.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000454.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 124 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 104","CL124",,"Rejeté","Après l'article 7 BIS","Première délibération","Ciotti Éric","  M. Larrivé et M. Schellenberger","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0104.asp#D_Article_7_bis","http://www.assemblee-nationale.fr/15/amendements/0104/CION_LOIS/CL124.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0104P0D1N000124.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 441 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","441",,"Non soutenu","Article 2","Première délibération","Colombani Paul-André","  M. Acquaviva, M. Castellani, M. Lassalle et M. Fuchs","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0164/AN/441.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000441.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 447 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","447",,"Non renseigné","Après l'article 7 BIS","Première délibération","Boyer Valérie",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_7_bis","http://www.assemblee-nationale.fr/15/amendements/0164/AN/447.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000447.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 449 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","449",,"Rejeté","Article 8","Première délibération","Colombani Paul-André","  M. Acquaviva, M. Castellani et M. Lassalle","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/0164/AN/449.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000449.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 316 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","316",,"Rejeté","Article 4","Première délibération","Anthoine Emmanuelle",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0164/AN/316.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000316.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 473 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","473",,"Rejeté","Article 7 BIS","Première délibération","Ramadier Alain","  M. Sermier, M. Abad, Mme Valentin, Mme Louwagie, M. Gosselin, M. Emmanuel Maquet, M. Larrivé, M. Reda, M. Brochand, M. Boucard, M. Perrut, M. Bazin, M. Cattin, M. Dive, M. Grelier, Mme Le Grip, M. Di Filippo, M. Jean-Claude Bouchet, Mme Bazin-Malgras et M. Lurton","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_7_bis","http://www.assemblee-nationale.fr/15/amendements/0164/AN/473.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000473.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 379 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","379",,"Rejeté","Article 2","Première délibération","Vanceunebrock Laurence",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0164/AN/379.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000379.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 376 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","376",,"Non soutenu","Après l'article 4 QUINQUIES","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_4_quinquies","http://www.assemblee-nationale.fr/15/amendements/0164/AN/376.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000376.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 436 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","436",,"Rejeté","Article 4 QUINQUIES","Première délibération","Acquaviva Jean-Félix","  M. Castellani, M. Colombani et M. Lassalle","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_4_quinquies","http://www.assemblee-nationale.fr/15/amendements/0164/AN/436.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000436.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 191 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","191 (Rect)",,"Retiré","Après l'article 8 TER","Première délibération","Marleix Olivier","  M. Larrivé, M. Masson, M. Hetzel, M. Viala, M. Pierre-Henri Dumont, M. Di Filippo, M. Straumann, Mme Bazin-Malgras, M. Bazin, M. Pradié, Mme Valentin, M. Cinieri, M. Gosselin, M. Reda, M. Brun, M. Cattin, M. Ferrara, M. Emmanuel Maquet, M. Verchère, Mme Louwagie, Mme Genevard, M. Abad, M. Vialay, M. Schellenberger et M. Perrut","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_8_ter","http://www.assemblee-nationale.fr/15/amendements/0164/AN/191.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000191.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 394 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","394",,"Rejeté","Article 10","Première délibération","Untermaier Cécile","  M. Aviragnet, Mme Bareigts, Mme Batho, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Dussopt, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Le Foll, M. Letchimy, Mme Manin, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, M. Pueyo, M. Pupponi, Mme Rabault, M. Saulignac, Mme Vainqueur-Christophe et M. Vallaud","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/0164/AN/394.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000394.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 367 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","367",,"Non soutenu","Après l'article 4 QUINQUIES","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_4_quinquies","http://www.assemblee-nationale.fr/15/amendements/0164/AN/367.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000367.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 374 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","374",,"Rejeté","Article 3","Première délibération","Bazin Thibault","  M. Abad, Mme Anthoine, Mme Bazin-Malgras, M. Boucard, M. Jean-Claude Bouchet, M. Brochand, M. Brun, M. Cattin, M. Di Filippo, M. Dive, M. Pierre-Henri Dumont, M. Ferrara, Mme Genevard, M. Grelier, M. Hetzel, M. Le Fur, M. Lurton, M. Marlin, M. Masson, M. Perrut, M. Ramadier, M. Schellenberger, M. Sermier, M. Viala, M. Vialay, Mme Trastour-Isnart, M. Aubert, M. de Ganay et Mme Louwagie","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0164/AN/374.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000374.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 207 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 104","CL207",,"Rejeté","Article 2","Première délibération","Diard Éric","  M. Ramadier, M. Cattin, M. Bazin, M. Straumann, M. Vialay, Mme Bazin-Malgras, Mme Louwagie, M. Di Filippo, M. Schellenberger, M. Hetzel, M. Brun, Mme Bassire, M. Masson, M. Cinieri, M. Cordier, M. Lurton, M. Saddier, M. Jean-Claude Bouchet, M. Furst, M. Peltier, M. Verchère, Mme Duby-Muller, M. Reda et Mme Genevard","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0104.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0104/CION_LOIS/CL207.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0104P0D1N000207.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 224 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 104","CL224",,"Tombé","Article 3","Première délibération","Abadie Caroline",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0104.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0104/CION_LOIS/CL224.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0104P0D1N000224.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 223 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 104","CL223",,"Retiré","Article 4 BIS A","Première délibération","Guévenoux Marie","  Mme Moutchou, Mme Abadie, Mme Avia, M. Boudié, Mme Chalas, M. Clément, Mme Degois, Mme Dubost, Mme Dubré-Chirat, M. Euzet, Mme Fajgeles, M. Fauvergue, Mme Forteza, M. Houbron, M. Houlié, Mme Kamowski, Mme Louis, M. Matras, M. Mazars, M. Mis, M. Molac, M. Paris, M. Pont, M. Poulliat, M. Questel, M. Rebeyrotte, M. Rudigoz, M. Rupin, M. Terlier, Mme Thourot, M. Tourret, M. Valls, M. Villani, M. Vuilletet, Mme Zannier, M. Ferrand et les membres du groupe La République en Marche","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0104.asp#D_Article_4_bis_A","http://www.assemblee-nationale.fr/15/amendements/0104/CION_LOIS/CL223.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0104P0D1N000223.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 266 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 104","CL266",,"Adopté","Article 8","Première délibération","Gouvernement",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0104.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/0104/CION_LOIS/CL266.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0104P0D1N000266.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 113 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","113",,"Rejeté","Article 2","Première délibération","Diard Éric","  M. Marlin, M. Straumann, Mme Valérie Boyer, M. Ferrara, M. Bazin, M. Di Filippo, M. Brun, M. Ramadier, M. Saddier, M. Hetzel, M. Cattin, M. Cordier, M. Cinieri, M. Boucard, M. Brochand, M. Grelier, M. Schellenberger, M. Viala, M. Abad, Mme Bazin-Malgras, M. Marleix et Mme Louwagie","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0164/AN/113.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000113.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 49 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","49",,"Rejeté","Article 3","Première délibération","Larrivé Guillaume","  M. Ciotti, M. Huyghe, M. Masson, M. Viala, M. Marleix, M. Schellenberger, M. Gosselin, M. Sermier, M. Bazin, M. Cinieri, M. Cordier, Mme Louwagie, M. Brun, M. Ramadier, M. Abad, M. Di Filippo, Mme Duby-Muller, M. Grelier, M. Menuel, M. Reda, Mme Bazin-Malgras, M. Lurton, Mme Beauvais, Mme Poletti, M. Reiss, M. Leclerc, M. Vialay, Mme Trastour-Isnart, M. Pauget, Mme Anthoine, M. de la Verpillière, M. Le Fur, M. Verchère, M. Peltier, M. Gaultier, Mme Genevard, M. Hetzel, M. Boucard, M. Brochand, M. Nury, M. Pradié, Mme Kuster, M. Door, Mme Marianne Dubois, M. Emmanuel Maquet, M. Parigi, M. Rolland, Mme Tabarot, Mme Le Grip, M. Cattin et M. Jean-Pierre Vigier","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0164/AN/49.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000049.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 278 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","278 (Rect)",,"Rejeté","Après l'article 9","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/0164/AN/278.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000278.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 146 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 104","CL146",,"Rejeté","Article 3","Première délibération","Vichnievsky Laurence","  M. Balanant, Mme Florennes, Mme Jacquier-Laforge et M. Latombe","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0104.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0104/CION_LOIS/CL146.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0104P0D1N000146.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 176 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","176",,"Rejeté","Après l'article 4 QUINQUIES","Première délibération","Bilde Bruno",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_4_quinquies","http://www.assemblee-nationale.fr/15/amendements/0164/AN/176.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000176.xml"
