"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 1393 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","1393","","Adopté","Après l'article PREMIER","Première délibération","Cristol Laurence",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/1393","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N001393.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 1361 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","1361 (Rect)","","Rejeté","Après l'article PREMIER","Première délibération","Guedj Jérôme","  M. Baptiste, M. Aviragnet, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud et M. Vicot","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/1361","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N001361.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 1357 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","1357","","Adopté","Après l'article PREMIER","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/1357","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N001357.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 1362 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","1362","","Rejeté","Après l'article PREMIER","Première délibération","Guedj Jérôme","  M. Baptiste, M. Aviragnet, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/1362","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N001362.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 1394 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","1394","","Adopté","Après l'article PREMIER","Première délibération","Isaac-Sibille Cyrille",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/1394","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N001394.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 1385 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","1385","","Rejeté","Après l'article PREMIER","Première délibération","Fiat Caroline","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/1385","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N001385.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 1363 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","1363","","Rejeté","Après l'article PREMIER","Première délibération","Guedj Jérôme","  M. Baptiste, M. Aviragnet, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud et M. Vicot","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/1363","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N001363.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 1360 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","1360","","Rejeté","Après l'article PREMIER","Première délibération","Guedj Jérôme","  Mme Battistel, M. Aviragnet, M. Baptiste, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/1360","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N001360.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 1395 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","1395","","Adopté","Après l'article PREMIER","Première délibération","Isaac-Sibille Cyrille",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/1395","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N001395.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 1373 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","1373","","Adopté","Après l'article PREMIER","Première délibération","Cristol Laurence",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/1373","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N001373.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 1359 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","1359","","Adopté","Après l'article PREMIER","Première délibération","Guedj Jérôme","  Mme Battistel, M. Aviragnet, M. Baptiste, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/1359","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N001359.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 1396 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","1396","","Retiré","Après l'article PREMIER","Première délibération","Isaac-Sibille Cyrille",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/1396","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N001396.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 1371 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","1371","","Adopté","Après l'article PREMIER","Première délibération","Cristol Laurence",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/1371","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N001371.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 1358 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","1358","","Rejeté","Après l'article PREMIER","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/1358","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N001358.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 355 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","355","","Tombé","Après l'article PREMIER","Première délibération","Neuder Yannick","  Mme Bonnivard, Mme Gruet, Mme Périgault, M. Bourgeaux, M. Pauget, Mme Duby-Muller, M. Ray, Mme Petex-Levet, Mme Anthoine, Mme Corneloup, M. Portier, M. Dive, M. Bony, Mme Louwagie, M. Hetzel, M. Brigand, Mme Serre, Mme Dalloz, M. Seitlinger, M. Vermorel-Marques, Mme Valentin, M. Taite, M. Cinieri, M. Cordier, M. Viry et M. Forissier","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/355","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N000355.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 69 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","69","","Rejeté","Après l'article PREMIER","Première délibération","Brulebois Danielle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/69","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N000069.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 1242 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","1242","","Adopté","Après l'article PREMIER","Première délibération","Rist Stéphanie",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/1242","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N001242.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 1247 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","1247 (Rect)","","Adopté","Après l'article PREMIER","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/1247","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N001247.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 1325 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","1325 (Rect)","","Adopté","Après l'article PREMIER","Première délibération","Bergantz Anne","  M. Isaac-Sibille, M. Lecamp, M. Zgainski, M. Philippe Vigier, Mme Vichnievsky, M. Turquois, Mme Thillaye, M. Ramos, Mme Poueyto, Mme Maud Petit, M. Frédéric Petit, M. Pahun, M. Ott, Mme Morel, M. Millienne, Mme Mette, M. Mattei, M. Martineau, M. Mandon, Mme Luquet, Mme Lingemann, M. Latombe, Mme Lasserre, M. Laqhila, M. Lainé, Mme Josso, Mme Jacquier-Laforge, M. Gumbs, Mme Perrine Goulet, M. Geismar, Mme Gatel, M. Fuchs, Mme Folest, Mme Ferrari, M. Falorni, M. Esquenet-Goxes, Mme Desjonquères, M. Daubié, M. Cubertafon, M. Croizier, M. Cosson, M. Bru, Mme Brocard, M. Bourlanges, M. Bolo, M. Blanchet, M. Berta, Mme Bannier, M. Balanant, Mme Babault et les membres du groupe Démocrate (MoDem et Indépendants)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/1325","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N001325.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 614 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","614","","Rejeté","Après l'article PREMIER","Première délibération","Ratenon Jean-Hugues","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/614","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N000614.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 1391 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","1391","","Adopté","Après l'article PREMIER","Première délibération","Cristol Laurence",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/1391","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N001391.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 1368 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","1368","","Rejeté","Après l'article PREMIER","Première délibération","Guedj Jérôme","  Mme Battistel, M. Aviragnet, M. Baptiste, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/1368","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N001368.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 591 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","591","","Rejeté","Après l'article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/591","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N000591.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 189 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","189","","Rejeté","Après l'article PREMIER","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/189","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N000189.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 1356 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","1356 (Rect)","","Non soutenu","Après l'article PREMIER","Première délibération","Valletoux Frédéric",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/1356","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N001356.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 27 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","27","","Rejeté","Après l'article PREMIER","Première délibération","Panifous Laurent","  M. Colombani, M. Serva, M. Acquaviva, Mme Bassire, M. Guy Bricout, M. Jean-Louis Bricout, M. Castellani, M. de Courson, Mme Descamps, M. Lenormand, M. Mathiasin, M. Molac, M. Morel-À-L'Huissier, M. Naegelen, M. Pancher, M. Saint-Huile, M. Taupiac, M. Warsmann et Mme Youssouffa","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N000027.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 1366 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","1366","","Rejeté","Après l'article PREMIER","Première délibération","Guedj Jérôme","  M. Baptiste, M. Aviragnet, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/1366","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N001366.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 1364 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","1364","","Rejeté","Après l'article PREMIER","Première délibération","Guedj Jérôme","  M. Mickaël Bouloux, M. Aviragnet, M. Baptiste, Mme Battistel, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/1364","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N001364.xml"
