"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 14 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2469","14","","Rejeté","Article PREMIER","Première délibération","Coulomme Jean-François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2469.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2469/AN/14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2469P0D1N000014.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 5 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2469","5","","Rejeté","Article PREMIER","Première délibération","Martin Élisa","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2469.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2469/AN/5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2469P0D1N000005.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 6 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2469","6","","Rejeté","Article PREMIER","Première délibération","Coulomme Jean-François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2469.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2469/AN/6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2469P0D1N000006.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 7 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2469","7","","Rejeté","Article PREMIER","Première délibération","Martin Élisa","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2469.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2469/AN/7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2469P0D1N000007.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 87 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2469","87 (Rect)","","Rejeté","Article PREMIER","Première délibération","Roullaud Béatrice",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2469.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2469/AN/87","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2469P0D1N000087.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 9 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2469","9 (Rect)","","Rejeté","Article PREMIER","Première délibération","Martin Élisa","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2469.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2469/AN/9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2469P0D1N000009.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 50 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2469","50 (Rect)","","Rejeté","Article PREMIER","Première délibération","Acquaviva Jean-Félix","  M. Colombani, M. Pancher, M. Warsmann, M. Molac, M. Castellani, M. Guy Bricout, M. Jean-Louis Bricout, Mme Descamps, M. de Courson, Mme Froger, M. Lenormand, M. Morel-À-L'Huissier, M. Panifous et Mme Youssouffa","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2469.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2469/AN/50","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2469P0D1N000050.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 46 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2469","46 (Rect)","","Rejeté","Article PREMIER","Première délibération","Iordanoff Jérémie","  Mme Arrighi, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, Mme Laernoes, M. Lucas-Lundy, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2469.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2469/AN/46","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2469P0D1N000046.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 43 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2469","43 (Rect)","","Rejeté","Article PREMIER","Première délibération","K/Bidi Emeline","  Mme Faucillon, M. Rimane, Mme Bourouaha, M. Bénard, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, M. Jumel, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, Mme Reid Arbelot, M. Roussel, M. Sansu, M. Tellier et M. William","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2469.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2469/AN/43","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2469P0D1N000043.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 36 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2469","36 (Rect)","","Rejeté","Article PREMIER","Première délibération","Untermaier Cécile","  M. Saulignac, Mme Karamanli, M. Vicot, M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Thomin, M. Vallaud et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2469.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2469/AN/36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2469P0D1N000036.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 12 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2469","12","","Rejeté","Article PREMIER","Première délibération","Coulomme Jean-François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2469.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2469/AN/12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2469P0D1N000012.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 11 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2469","11","","Rejeté","Article PREMIER","Première délibération","Martin Élisa","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2469.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2469/AN/11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2469P0D1N000011.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 44 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2469","44","","Rejeté","Article PREMIER","Première délibération","K/Bidi Emeline","  Mme Faucillon, M. Rimane, Mme Bourouaha, M. Bénard, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, M. Jumel, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, Mme Reid Arbelot, M. Roussel, M. Sansu, M. Tellier et M. William","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2469.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2469/AN/44","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2469P0D1N000044.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 47 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2469","47","","Rejeté","Article PREMIER","Première délibération","Coulomme Jean-François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2469.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2469/AN/47","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2469P0D1N000047.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 22 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2469","22","","Rejeté","Article PREMIER","Première délibération","Martin Élisa","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2469.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2469/AN/22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2469P0D1N000022.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 45 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2469","45","","Rejeté","Article PREMIER","Première délibération","Iordanoff Jérémie","  Mme Arrighi, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, Mme Laernoes, M. Lucas-Lundy, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2469.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2469/AN/45","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2469P0D1N000045.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 30 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2469","30","","Retiré","Article PREMIER","Première délibération","Schreck Philippe","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2469.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2469/AN/30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2469P0D1N000030.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 84 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2469","84","","Rejeté","Article PREMIER","Première délibération","Roullaud Béatrice",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2469.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2469/AN/84","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2469P0D1N000084.xml"
