"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 28 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","28","","Tombé","Article UNIQUE","Première délibération","Kerbrat Andy","  Mme Obono, M. Léaument, M. Portes, M. Bernalicis, Mme Élisa Martin, M. Coulomme et Mme Garrido","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000028.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 64 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","64","","Tombé","Article UNIQUE","Première délibération","Taurinya Andrée","  M. Bernalicis, Mme Garrido, M. Kerbrat, M. Coulomme, M. Portes, Mme Obono, Mme Élisa Martin et M. Léaument","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/64","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000064.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 63 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","63","","Tombé","Article UNIQUE","Première délibération","Kerbrat Andy","  M. Bernalicis, Mme Taurinya, Mme Garrido, M. Coulomme, M. Portes, Mme Obono, Mme Élisa Martin et M. Léaument","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/63","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000063.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 57 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","57","","Tombé","Article UNIQUE","Première délibération","Kerbrat Andy","  M. Bernalicis, Mme Taurinya, Mme Garrido, M. Coulomme, M. Portes, Mme Obono, Mme Élisa Martin et M. Léaument","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/57","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000057.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 41 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","41","","Tombé","Article UNIQUE","Première délibération","Taurinya Andrée","  M. Kerbrat, M. Bernalicis, Mme Garrido, M. Coulomme, M. Portes, Mme Obono, Mme Élisa Martin et M. Léaument","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/41","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000041.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 78 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","78","","Tombé","Article UNIQUE","Première délibération","Kerbrat Andy","  M. Bernalicis, Mme Garrido, M. Coulomme, Mme Taurinya, M. Portes, Mme Obono, Mme Élisa Martin et M. Léaument","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/78","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000078.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 103 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","103","","Tombé","Article UNIQUE","Première délibération","Taurinya Andrée",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/103","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000103.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 59 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","59","","Tombé","Article UNIQUE","Première délibération","Kerbrat Andy","  M. Bernalicis, Mme Taurinya, Mme Garrido, M. Coulomme, M. Portes, Mme Obono, Mme Élisa Martin et M. Léaument","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/59","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000059.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 50 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","50","","Tombé","Article UNIQUE","Première délibération","Taurinya Andrée","  M. Bernalicis, M. Kerbrat, Mme Garrido, M. Coulomme, M. Portes, Mme Obono, Mme Élisa Martin et M. Léaument","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/50","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000050.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 3 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","3","","Tombé","Article UNIQUE","Première délibération","Kamardine Mansour",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000003.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 115 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","115","","Rejeté","Après l'article UNIQUE","Première délibération","Laporte Hélène","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/115","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000115.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 108 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","108","","Rejeté","Après l'article UNIQUE","Première délibération","Gillet Yoann","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/108","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000108.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 151 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","151","","Non renseigné","Article UNIQUE","Première délibération","Regol Sandra","  Mme Garin, Mme Pasquini et M. Raux","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/151","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000151.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 154 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","154","","Non renseigné","Article UNIQUE","Première délibération","Regol Sandra","  Mme Garin, Mme Pasquini et M. Raux","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/154","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000154.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 152 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","152","","Non renseigné","Article UNIQUE","Première délibération","Regol Sandra","  Mme Garin, Mme Pasquini et M. Raux","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/152","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000152.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 40 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","40","","Tombé","Article UNIQUE","Première délibération","Taurinya Andrée","  M. Kerbrat, M. Bernalicis, Mme Garrido, M. Coulomme, M. Portes, Mme Obono, Mme Élisa Martin et M. Léaument","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/40","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000040.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 153 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","153","","Tombé","Article UNIQUE","Première délibération","Regol Sandra","  Mme Garin, Mme Pasquini et M. Raux","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/153","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000153.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 74 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","74","","Tombé","Article UNIQUE","Première délibération","Kerbrat Andy","  M. Bernalicis, Mme Garrido, M. Coulomme, Mme Taurinya, M. Portes, Mme Obono, Mme Élisa Martin et M. Léaument","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/74","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000074.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 36 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","36","","Tombé","Article UNIQUE","Première délibération","Kerbrat Andy","  Mme Obono, M. Léaument, Mme Taurinya, M. Portes, M. Bernalicis, Mme Élisa Martin, M. Coulomme et Mme Garrido","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000036.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 25 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","25","","Tombé","Article UNIQUE","Première délibération","Kerbrat Andy","  Mme Obono, M. Léaument, M. Portes, M. Bernalicis, Mme Élisa Martin, M. Coulomme et Mme Garrido","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000025.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 106 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","106","","Tombé","Article UNIQUE","Première délibération","Gillet Yoann","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/106","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000106.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 124 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","124","","Tombé","Article UNIQUE","Première délibération","Gillet Yoann","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/124","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000124.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 16 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","16","","Tombé","Article UNIQUE","Première délibération","Taurinya Andrée","  Mme Obono, M. Kerbrat, M. Léaument, M. Portes, M. Bernalicis, Mme Élisa Martin, M. Coulomme et Mme Garrido","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000016.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 155 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","155","","Non renseigné","Article UNIQUE","Première délibération","Regol Sandra","  Mme Garin, Mme Pasquini et M. Raux","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/155","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000155.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 33 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","33","","Tombé","Article UNIQUE","Première délibération","Taurinya Andrée","  Mme Obono, M. Léaument, M. Kerbrat, M. Portes, M. Bernalicis, Mme Élisa Martin, M. Coulomme et Mme Garrido","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000033.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 60 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","60","","Tombé","Article UNIQUE","Première délibération","Kerbrat Andy","  M. Bernalicis, Mme Taurinya, Mme Garrido, M. Coulomme, M. Portes, Mme Obono, Mme Élisa Martin et M. Léaument","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/60","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000060.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 29 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","29","","Tombé","Article UNIQUE","Première délibération","Taurinya Andrée","  Mme Obono, M. Léaument, M. Kerbrat, M. Portes, M. Bernalicis, Mme Élisa Martin, M. Coulomme et Mme Garrido","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000029.xml"
