"Organe examinateur","Titre","Commission permanente parente","Présidents","Rapporteurs","Date de publication","Rapport","Statut"
"Commission de la défense nationale et des forces armées","rapport d'information déposé en application de l'article 145 du règlement, par la commission de la défense nationale et des forces armées portant recueil d’auditions de la commission sur la dissuasion nucléaire",,"M. Thomas Gassilloud",,"2023-04-27T11:35:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1112","Close"
"Commission de la défense nationale et des forces armées","rapport d'information déposé en application de l'article 145 du règlement, par la commission de la défense nationale et des forces armées portant recueil d’auditions de la commission sur la politique française de défense en Afrique",,"M. Thomas Gassilloud",,"2024-04-10T17:15:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B2461","Close"
"Commission de la défense nationale et des forces armées","rapport d'information déposé en application de l'article 145 du règlement, par la commission de la défense nationale et des forces armées en conclusion des travaux d’une mission flash, constituée le 15 mars 2023, sur les défis de la cyberdéfense",,"M. Thomas Gassilloud",,"2024-01-22T19:31:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B2068","Close"
"Commission de la défense nationale et des forces armées","rapport d'information déposé en application de l'article 145 du règlement, par la commission de la défense nationale et des forces armées, en conclusion des travaux d'une mission d'information sur la préparation opérationnelle",,"M. Thomas Gassilloud",,"2023-02-10T19:05:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B0822","Close"
"Commission de la défense nationale et des forces armées","rapport d'information déposé en application de l'article 145 du règlement, par la commission de la défense nationale et des forces armées en conclusion des travaux d’une mission flash, constituée le 18 octobre 2022 sur les stocks de munitions",,"M. Thomas Gassilloud",,"2023-02-21T16:24:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B0865","Close"
"Commission de la défense nationale et des forces armées","rapport d'information déposé en application de l'article 145 du règlement, par la commission de la défense nationale et des forces armées portant recueil d’auditions de la commission sur les retours d’expérience de la guerre en Ukraine",,"M. Thomas Gassilloud",,"2023-04-27T11:30:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1111","Close"
"Commission de la défense nationale et des forces armées","rapport d'information déposé en application de l'article 145 du règlement, par la commission de la défense nationale et des forces armées, en conclusion des travaux d'une mission d'information sur le bilan du soutien militaire à l’Ukraine",,"M. Thomas Gassilloud",,"2023-11-13T15:04:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1840","Close"
"Commission de la défense nationale et des forces armées","rapport d'information déposé en application de l'article 145 du règlement, par la commission de la défense nationale et des forces armées, en conclusion des travaux d'une mission d'information sur les fonds marins",,"M. Thomas Gassilloud",,"2023-03-07T09:39:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B0823","Close"
"Commission de la défense nationale et des forces armées","rapport d'information déposé en application de l'article 145 du règlement, par la commission de la défense nationale et des forces armées, en conclusion des travaux d'une mission d'information sur le bilan de la LPM 2019-2025",,"M. Thomas Gassilloud",,"2023-02-28T17:32:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B0864","Close"
"Commission de la défense nationale et des forces armées","rapport d'information déposé en application de l'article 145 du règlement, par la commission de la défense nationale et des forces armées en conclusion des travaux d’une mission flash, constituée le 18 octobre 2022 sur la défense sol-air en France et en Europe",,"M. Thomas Gassilloud",,"2023-02-21T18:07:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B0866","Close"
"Mission flash sur le suivi des engagements de la France dans les COP",,"Commission du développement durable et de l'aménagement du territoire",,"Mme Laurence Heydel Grillere et M. Antoine Vermorel-Marques",,,"Close"
"mission d'information de contrôle de l’application de la loi n° 2021-1104 du 22 août 2021 portant lutte contre le dérèglement climatique et renforcement de la résilience face à ses effets",,"Commission du développement durable et de l'aménagement du territoire",,"Mme Laurence Maillart-Méhaignerie et M. Sylvain Carrière",,,"Close"
"mission d'information instruction des enfants en situation de handicap",,"Délégation aux droits des enfants",,"M. Alexandre Portier et Mme Servane Hugues",,,"Close"
"Mission d’information relative aux stratégies de marché du secteur viticole",,"Commission des affaires économiques",,"M. Éric Girardin et M. Sylvain Carrière",,,"En cours"
"Mission d'information sur la gestion de l'eau pour les activités économiques (agriculture, industrie, énergie, tourisme)",,"Commission des affaires économiques",,"M. Patrice Perrot et M. René Pilato",,,"Close"
"Groupe de travail sur les dispositifs de soutien à l’export et à l’attractivité des investissements étrangers en France",,"Commission des affaires économiques",,"Mme Sophia Chikirou et M. Charles Rodwell",,,"Close"
"MI sur le recrutement et la fidélisation : gagner la bataille des ressources humaines du ministère des Armées",,"Commission de la défense nationale et des forces armées",,"M. Loïc Kervran et Mme Caroline Colombier",,,"En cours"
"Délégation aux droits des enfants","rapport d'information sur la proposition de loi visant à mieux protéger et accompagner les enfants victimes et co-victimes de violences intrafamiliales (n° 658 2e rectifié)",,"Mme Perrine Goulet",,"2023-02-02T18:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B0806","Close"
"Délégation aux droits des enfants","rapport d'information sur l’activité de la Délégation (octobre 2022 – septembre 2023)",,"Mme Perrine Goulet",,"2023-10-16T16:19:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1699","Close"
"Délégation aux droits des enfants","rapport d'information en conclusion des travaux d'une mission d'information sur la lutte contre les violences faites aux mineurs en Outre-mer",,"Mme Perrine Goulet",,"2023-03-30T15:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1026","Close"
"Délégation aux droits des enfants","rapport d'information en conclusion des travaux d’une mission flash portant sur les jeunes et le numérique à l’aune des propositions de loi n° 739 visant à instaurer une majorité numérique et à lutter contre la haine en ligne, n° 758 visant à garantir le respect du droit a l’image des enfants et n° 757 relative à la prévention de l’exposition excessive des enfants aux écrans",,"Mme Perrine Goulet",,"2023-03-02T15:30:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B0911","Close"
"Délégation aux droits des enfants","rapport d'information sur les perspectives d'évolution de la prise en charge des enfants dans les crèches",,"Mme Perrine Goulet",,"2023-11-08T19:28:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1842","Close"
"Délégation aux droits des enfants","rapport d'information sur l’instruction des enfants en situation de handicap",,"Mme Perrine Goulet",,"2023-11-15T16:14:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1856","Close"
"Délégation aux droits des enfants","rapport d'information sur Éducation et numérique",,"Mme Perrine Goulet",,"2023-10-02T18:43:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1681","Close"
"MI sur les ressources naturelles stratégiques et les terres rares",,"Commission des affaires étrangères",,"Mme Stéphanie Kochert et M. Jérôme Buisson",,,"En cours"
"Commission des finances, de l'économie générale et du contrôle budgétaire","rapport d'information déposé en application de l'article 145 du règlement, par la commission des finances, de l'économie générale et du contrôle budgétaire, en conclusion des travaux d'une mission d'information sur les dépenses fiscales et budgétaires en faveur du logement et de l’accession à la propriété",,"M. Éric Coquerel","M. Jean-René Cazeneuve","2023-07-19T18:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1536","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire","rapport d'information déposé en application de l'article 146 du règlement, par la commission des finances, de l'économie générale et du contrôle budgétaire sur la mise en œuvre du programme de rénovation des cités administratives et des sites multi-occupants par la direction de l’immobilier de l’État",,"M. Éric Coquerel","M. Jean-René Cazeneuve","2023-06-19T10:40:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1288","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire","rapport d'information déposé en application de l'article 145 du règlement, par la commission des finances, de l'économie générale et du contrôle budgétaire, en conclusion des travaux d'une mission d'information sur les différentiels de fiscalité entre entreprises",,"M. Éric Coquerel","M. Jean-René Cazeneuve","2023-07-19T14:35:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1538","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire","rapport d'information déposé en application de l'article 146 du règlement, par la commission des finances, de l'économie générale et du contrôle budgétaire sur le plan Famille",,"M. Éric Coquerel","M. Jean-René Cazeneuve","2023-06-07T18:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1328","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire","rapport d'information déposé en application de l'article 145 du règlement, par la commission des finances, de l'économie générale et du contrôle budgétaire sur le programme de stabilité pour les années 2023 à 2027 et les orientations des finances publiques",,"M. Éric Coquerel","M. Jean-René Cazeneuve","2023-05-09T19:50:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1192","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire","rapport d'information déposé en application de l'article 146 du règlement, par la commission des finances, de l'économie générale et du contrôle budgétaire sur la contractualisation entre l’État et les collectivités territoriales dans le cadre de la stratégie nationale de lutte contre la pauvreté et de la stratégie de prévention et de protection de l’enfance",,"M. Éric Coquerel","M. Jean-René Cazeneuve","2023-06-15T14:15:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1298","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire","rapport d'information déposé en application de l'article 146 du règlement, par la commission des finances, de l'économie générale et du contrôle budgétaire sur l’orientation directive des demandeurs d’asile",,"M. Éric Coquerel","M. Jean-René Cazeneuve","2023-05-24T19:30:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1265","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire","rapport d'information déposé en application de l'article 146 du règlement, par la commission des finances, de l'économie générale et du contrôle budgétaire sur la médecine scolaire et la santé à l’école",,"M. Éric Coquerel","M. Jean-René Cazeneuve","2023-05-16T17:50:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1228","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire","rapport d'information déposé en application de l'article 145 du règlement, par la commission des finances, de l'économie générale et du contrôle budgétaire, en conclusion des travaux d'une mission d'information sur l’évaluation des outils fiscaux et sociaux de partage de la valeur dans l’entreprise",,"M. Éric Coquerel","M. Jean-René Cazeneuve","2023-04-12T16:05:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1088","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire","rapport d'information déposé en application de l'article 146 du règlement, par la commission des finances, de l'économie générale et du contrôle budgétaire sur le financement de la transition énergétique au regard de l’efficacité de MaPrimeRénov’, de la limitation des charges énergétiques des consommateurs finals et du soutien à l’investissement dans l’énergie",,"M. Éric Coquerel","M. Jean-René Cazeneuve","2023-06-21T10:30:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1305","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire","rapport d'information déposé en application de l'article 146 du règlement, par la commission des finances, de l'économie générale et du contrôle budgétaire sur les écoles nationales supérieures d’architecture",,"M. Éric Coquerel","M. Jean-René Cazeneuve","2023-05-16T19:30:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1236","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire","rapport d'information déposé en application de l'article 145 du règlement, par la commission des finances, de l'économie générale et du contrôle budgétaire sur l'application des mesures fiscales",,"M. Éric Coquerel","M. Jean-René Cazeneuve","2023-09-22T18:15:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1668","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire","rapport d'information déposé en application de l'article 146 du règlement, par la commission des finances, de l'économie générale et du contrôle budgétaire sur les dispositifs de soutien à la rénovation énergétique de l’Agence nationale de l’habitat",,"M. Éric Coquerel","M. Jean-René Cazeneuve","2023-06-28T18:15:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1242","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire","rapport d'information déposé en application de l'article 146 du règlement, par la commission des finances, de l'économie générale et du contrôle budgétaire sur le déficit commercial de l’industrie",,"M. Éric Coquerel","M. Jean-René Cazeneuve","2023-06-28T17:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1313","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire","rapport d'information déposé en application de l'article 146 du règlement, par la commission des finances, de l'économie générale et du contrôle budgétaire sur la délivrance des titres d’identité et ses indicateurs de performance",,"M. Éric Coquerel","M. Jean-René Cazeneuve","2023-06-30T15:55:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1281","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire","rapport d'information déposé en application de l'article 146 du règlement, par la commission des finances, de l'économie générale et du contrôle budgétaire sur l’évaluation du coût des soins dispensés aux étrangers en situation irrégulière",,"M. Éric Coquerel","M. Jean-René Cazeneuve","2023-05-23T14:50:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1244","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire","rapport d'information déposé en application de l'article 146 du règlement, par la commission des finances, de l'économie générale et du contrôle budgétaire sur la recherche polaire",,"M. Éric Coquerel","M. Jean-René Cazeneuve","2023-06-02T10:30:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1315","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire","rapport d'information déposé en application de l'article 146 du règlement, par la commission des finances, de l'économie générale et du contrôle budgétaire sur la planification de la construction des prisons : une inexorable procrastination.",,"M. Éric Coquerel","M. Jean-René Cazeneuve","2023-05-31T11:50:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1283","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire","rapport d'information déposé en application de l'article 145 du règlement, par la commission des finances, de l'économie générale et du contrôle budgétaire, en conclusion des travaux d'une mission d'information sur la fiscalité du patrimoine",,"M. Éric Coquerel","M. Jean-René Cazeneuve","2023-09-26T23:10:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1678","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire","rapport d'information déposé en application de l'article 146 du règlement, par la commission des finances, de l'économie générale et du contrôle budgétaire sur l’évaluation des dispositifs d’ingénierie proposés aux collectivités territoriales ultramarines",,"M. Éric Coquerel","M. Jean-René Cazeneuve","2023-06-26T14:45:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1323","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire","rapport d'information déposé en application de l'article 145 du règlement, par la commission des finances, de l'économie générale et du contrôle budgétaire sur le programme de stabilité pour les années 2024 à 2027 et les orientations des finances publiques",,"M. Éric Coquerel","M. Jean-René Cazeneuve",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B2523","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire","rapport d'information déposé en application de l'article 146 du règlement, par la commission des finances, de l'économie générale et du contrôle budgétaire sur la mise en œuvre du droit à l’erreur par la direction générale des finances publiques",,"M. Éric Coquerel","M. Jean-René Cazeneuve","2023-06-28T19:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1289","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire","rapport d'information déposé en application de l'article 145 du règlement, par la commission des finances, de l'économie générale et du contrôle budgétaire, en conclusion des travaux d'une mission d'information sur la rationalisation de notre administration comme source d’économies budgétaires ",,"M. Éric Coquerel","M. Jean-René Cazeneuve","2023-06-14T19:29:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1329","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire","rapport d'information déposé en application de l'article 146 du règlement, par la commission des finances, de l'économie générale et du contrôle budgétaire sur l’évaluation de l’adéquation des moyens des services départementaux d’incendie et de secours à leurs missions et aux défis à venir",,"M. Éric Coquerel","M. Jean-René Cazeneuve","2023-06-19T11:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1264","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire","rapport d'information déposé en application de l'article 146 du règlement, par la commission des finances, de l'économie générale et du contrôle budgétaire sur les modalités du financement des transports en France :  transports en commun et collectifs",,"M. Éric Coquerel","M. Jean-René Cazeneuve","2023-06-01T15:30:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1304","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire","rapport d'information déposé en application de l'article 146 du règlement, par la commission des finances, de l'économie générale et du contrôle budgétaire sur l’évaluation du système dual en matière de sûreté nucléaire, garanti par l’indépendance entre la fonction de régulateur assurée par l’Autorité de sûreté nucléaire et celle d’expertise assurée par l’Institut de radioprotection et de sûreté nucléaire",,"M. Éric Coquerel","M. Jean-René Cazeneuve","2023-06-13T15:30:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1306","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire","rapport d'information déposé en application de l'article 146 du règlement, par la commission des finances, de l'économie générale et du contrôle budgétaire sur l'économie de guerre",,"M. Éric Coquerel","M. Jean-René Cazeneuve","2023-03-31T11:54:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1023","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire","rapport d'information déposé en application de l'article 146 du règlement, par la commission des finances, de l'économie générale et du contrôle budgétaire sur les enjeux et les limites du plan d’action « sécurité cathédrales »",,"M. Éric Coquerel","M. Jean-René Cazeneuve","2023-06-13T15:35:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1237","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire","rapport d'information déposé en application de l'article 146 du règlement, par la commission des finances, de l'économie générale et du contrôle budgétaire sur l’évaluation du plan des 5 000 équipements sportifs de proximité",,"M. Éric Coquerel","M. Jean-René Cazeneuve","2023-10-24T14:45:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1241","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire","rapport d'information déposé en application de l'article 146 du règlement, par la commission des finances, de l'économie générale et du contrôle budgétaire sur l’accès aux données privées : une nouvelle ressource pour l’Institut national de la statistique et des études économiques ?",,"M. Éric Coquerel","M. Jean-René Cazeneuve","2023-06-27T17:20:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1312","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire","rapport d'information déposé en application de l'article 146 du règlement, par la commission des finances, de l'économie générale et du contrôle budgétaire sur l’investissement du bloc communal à l’épreuve de la crise, évolutions et perspectives. Focus sur les contrats Petites villes de demain.",,"M. Éric Coquerel","M. Jean-René Cazeneuve","2023-06-20T18:40:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1280","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire","rapport d'information déposé en application de l'article 146 du règlement, par la commission des finances, de l'économie générale et du contrôle budgétaire sur les obligations assimilables du Trésor indexées sur l’indice des prix à la consommation en France et sur l’indice des prix de la zone euro",,"M. Éric Coquerel","M. Jean-René Cazeneuve","2023-06-09T17:30:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1314","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire","rapport d'information déposé en application de l'article 145 du règlement, par la commission des finances, de l'économie générale et du contrôle budgétaire sur le Printemps de l’évaluation 2023",,"M. Éric Coquerel","M. Jean-René Cazeneuve","2023-07-24T17:30:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1349","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire","rapport d'information déposé en application de l'article 146 du règlement, par la commission des finances, de l'économie générale et du contrôle budgétaire sur la restauration étudiante",,"M. Éric Coquerel","M. Jean-René Cazeneuve","2023-06-13T15:30:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1316","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire","rapport d'information déposé en application de l'article 146 du règlement, par la commission des finances, de l'économie générale et du contrôle budgétaire sur l’organisation et le coût de la présidence française de l’Union européenne : un bilan mitigé",,"M. Éric Coquerel","M. Jean-René Cazeneuve","2023-06-14T15:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1286","Close"
"Groupe de travail BITD",,"Commission de la défense nationale et des forces armées","M. Jean-Louis Thiériot et M. Mounir Belhamiti",,,,"En cours"
"Commission des affaires sociales","rapport d'information déposé en application de l'article 145-7 alinéa 1 du règlement, par la commission des affaires sociales sur la mise en application de la loi n° 2022-140 du 7 février 2022 relative à la protection des enfants",,"Mme Charlotte Parmentier-Lecocq","Mme Stéphanie Rist",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B2460","Close"
"Commission des affaires sociales","rapport d'information déposé en application de l'article 145-7 alinéa 3 du règlement, par la commission des affaires sociales en conclusion des travaux d’une mission d’information sur l’évaluation de la loi n° 2016-87 du 2 février 2016 créant de nouveaux droits en faveur des malades et des personnes en fin de vie",,"Mme Charlotte Parmentier-Lecocq","Mme Stéphanie Rist","2023-03-30T18:45:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1021","Close"
"Commission des affaires sociales","rapport d'information déposé en application de l'article 145 du règlement, par la commission des affaires sociales en conclusion des travaux du Printemps social de l’évaluation",,"Mme Charlotte Parmentier-Lecocq","Mme Stéphanie Rist","2023-06-06T17:30:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1318","Close"
"MI sur la défense et les territoires : quels rôles pour les acteurs du territoire dans la défense nationale",,"Commission de la défense nationale et des forces armées",,"Mme Patricia Lemoine et Mme Mélanie Thomin",,,"En cours"
"Mission d'information sur l’adaptation de la politique de l’eau au défi climatique",,"Commission du développement durable et de l'aménagement du territoire","M. David Taupiac et Mme Anne-Cécile Violland","M. Vincent Descoeur et M. Yannick Haury",,,"Close"
"Mission flash Stocks de munitions",,"Commission de la défense nationale et des forces armées",,"M. Julien Rancoule et M. Vincent Bru",,,"Close"
"Mission d'information sur la définition pénale du viol",,"Délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes","Mme Véronique Riotton","Mme Marie-Charlotte Garin",,,"En cours"
"Mission d'information relative à l’impact du déploiement des entrepôts",,"Commission des affaires économiques",,"Mme Sandra Marsaud et M. Charles Fournier",,,"Close"
"Mission d'information sur le recrutement et la formation du personnel enseignant dans les collèges et lycées publics",,"Commission des affaires culturelles et de l'éducation","M. Roger Chudeau","Mme Cécile Rilhac",,,"En cours"
"Mission d’information commune sur la rénovation énergétique des bâtiments","rapport d'information déposé en application de l'article 145 du règlement en conclusion des travaux de la mission d'information commune sur la rénovation énergétique des bâtiments",,"M. Jean-Louis Bricout","Mme Julie Laernoes et Mme Marjolaine Meynier-Millefert","2023-10-06T19:15:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1700","Close"
"Mission d'application de la loi n°2022-298 du 02 mars 2022 d'orientation relative à une meilleure diffusion de l'assurance récolte en agriculture et portant réforme des outils de gestion des risques climatiques en agriculture",,"Commission des affaires économiques",,"M. Frédéric Descrozaille et M. Julien Dive",,,"Close"
"Mission d'information sur l'autonomie alimentaire des outre-mer",,"Délégation aux outre-mer",,"M. Marc Le Fur et Mme Estelle Youssouffa",,,"Close"
"Commission spéciale chargée d’examiner le projet de loi visant à sécuriser et réguler l’espace numérique",,,"M. Luc Lamirault","Mme Louise Morel, M. Paul Midy, Mme Mireille Clapot, Mme Anne Le Hénanff et M. Denis Masséglia",,,"Close"
"Mission d'évaluation de la prise en compte du retrait-gonflement des argiles",,"Comité d'évaluation et de contrôle des politiques publiques",,"Mme Sandrine Rousseau et Mme Sandra Marsaud",,,"Close"
"Groupe de travail Longévité et autonomie",,"Commission des affaires sociales","Mme Josiane Corneloup, Mme Annie Vidal et M. Jérôme Guedj",,,,"Close"
"Mission flash sur l’éducation critique aux médias",,"Commission des affaires culturelles et de l'éducation",,"M. Philippe Ballard et Mme Violette Spillebout",,,"Close"
"Groupe de travail sur la décentralisation",,"Délégation aux collectivités territoriales et à la décentralisation",,,,,"En cours"
"Comité d'évaluation et de contrôle des politiques publiques","rapport d'information déposé en application de l'article 146-3 du règlement, par le comité d'évaluation et de contrôle des politiques publiques sur l’évaluation des politiques publiques en faveur de la mobilité sociale des jeunes",,"Mme Yaël Braun-Pivet",,"2024-04-05T17:45:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B2434","Close"
"Comité d'évaluation et de contrôle des politiques publiques","rapport d'information déposé en application de l'article 146-3 du règlement, par le comité d'évaluation et de contrôle des politiques publiques sur la mise en œuvre des conclusions du rapport d’information (n° 2297) du 10 octobre 2019 sur l’évaluation de l’accès aux services publics dans les territoires ruraux",,"Mme Yaël Braun-Pivet",,"2023-04-06T18:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1073","Close"
"Comité d'évaluation et de contrôle des politiques publiques","rapport d'information déposé en application de l'article 146-3 du règlement, par le comité d'évaluation et de contrôle des politiques publiques sur l’évaluation de la prise en compte du retrait-gonflement des argiles",,"Mme Yaël Braun-Pivet",,"2023-03-22T18:30:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1003","Close"
"Comité d'évaluation et de contrôle des politiques publiques","rapport d'information déposé en application de l'article 146-3 du règlement, par le comité d'évaluation et de contrôle des politiques publiques sur la mise en oeuvre des conclusions du rapport d’information (n° 1014) du 31 mai 2018 sur l’évaluation de l’action de l’État dans ses missions régaliennes en Seine-Saint-Denis",,"Mme Yaël Braun-Pivet",,"2023-11-30T18:30:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1938","Close"
"Comité d'évaluation et de contrôle des politiques publiques","rapport d'information déposé en application de l'article 146-3 du règlement, par le comité d'évaluation et de contrôle des politiques publiques sur la mise en œuvre des conclusions du rapport d’information du 22 juillet 2020 sur l’évaluation de l’accès à l’enseignement supérieur",,"Mme Yaël Braun-Pivet",,"2023-06-21T17:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1406","Close"
"Comité d'évaluation et de contrôle des politiques publiques","rapport d'information déposé en application de l'article 146-3 du règlement, par le comité d'évaluation et de contrôle des politiques publiques sur la mise en œuvre des conclusions du rapport d’information (n° 3650) du 9 décembre 2020 sur l’évaluation de la lutte contre la contrefaçon",,"Mme Yaël Braun-Pivet",,"2023-11-10T17:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1846","Close"
"Groupe de travail sur le développement durable","rapport du Groupe de travail sur le développement durable de l’Assemblée nationale",,"Mme Yaël Braun-Pivet",,,"https://www.assemblee-nationale.fr/dyn/docs/RGTGSANR5L16DSB428024554","Close"
"Mission d'information sur l'optimisation financière et stratégique de l'offre d'emplois à domicile",,"Commission des finances, de l'économie générale et du contrôle budgétaire",,"M. Luc Geismar et M. Jocelyn Dessigny",,,"En cours"
"mission d'information sur le rôle du pastoralisme dans l’aménagement du territoire, les causes de son déclin et les conséquences pour le développement durable des territoires ruraux",,"Commission du développement durable et de l'aménagement du territoire","M. Antoine Armand","M. Jean-Yves Bony et Mme Marie Pochon",,,"En cours"
"Mission d'information flash soutien militaire à l'Ukraine",,"Commission de la défense nationale et des forces armées",,"M. Lionel Royer-Perreaut et M. Christophe Naegelen",,,"Close"
