"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 231 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","231",,"Non soutenu","Article PREMIER","Première délibération","Le Pen Marine","  M. Bilde, M. Chenu, M. Meizonnet, M. Pajot et Mme Pujol","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3939/AN/231.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000231.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 148 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","148",,"Rejeté","Article PREMIER","Première délibération","Brindeau Pascal","  M. Benoit, M. Guy Bricout, M. Dunoyer, M. Gomès, M. Meyer Habib, M. Labille, M. Morel-À-L'Huissier, Mme Six et M. Zumkeller","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3939/AN/148.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000148.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 248 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","248 (Rect)",,"Adopté","Article PREMIER","Première délibération","Louis Alexandra",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3939/AN/248.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000248.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 72 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","72",,"Rejeté","Article PREMIER","Première délibération","Santiago Isabelle","  M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3939/AN/72.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000072.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 9 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","9",,"Tombé","Après l'article PREMIER","Première délibération","Beauvais Valérie",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3939/AN/9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000009.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 39 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","39",,"Rejeté","Après l'article 1ER BIS","Première délibération","Gaillot Albane","  Mme Bagarry, Mme Batho, Mme Cariou, M. Chiche, Mme Forteza, M. Julien-Laferrière, Mme Lazaar, M. Orphelin, M. Villani, Mme Chapelier, M. Perrot, Mme Santiago et Mme Battistel","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Articles_1er_bis_et_2","http://www.assemblee-nationale.fr/15/amendements/3939/AN/39.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000039.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 187 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","187",,"Rejeté","Article PREMIER","Première délibération","Bazin-Malgras Valérie",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3939/AN/187.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000187.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 218 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","218",,"Adopté","Article PREMIER","Première délibération","Florennes Isabelle","  M. Balanant, Mme Brocard, M. Bru, Mme Jacquier-Laforge, M. Latombe, Mme Bannier, M. Barrot, M. Baudu, Mme Benin, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, M. Corceiro, Mme Crouzet, M. Cubertafon, Mme Yolaine de Courson, Mme de Vaucouleurs, Mme Deprez-Audebert, M. Duvergé, Mme Essayan, M. Fanget, Mme Fontenel-Personne, M. Fuchs, M. Garcia, Mme Gatel, M. Geismar, Mme Goulet, M. Hammouche, M. Isaac-Sibille, M. Jerretie, M. Joncour, Mme Josso, M. Lagleize, M. Lainé, M. Laqhila, Mme Lasserre, M. Loiseau, Mme Luquet, M. Mathiasin, M. Mattei, Mme Mette, M. Michel-Kleisbauer, M. Mignola, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Pupponi, M. Ramos, Mme Thillaye, Mme Tuffnell, M. Turquois, M. Philippe Vigier et M. Waserman","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3939/AN/218.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000218.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 278 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","278",,"Rejeté","Article PREMIER","Première délibération","Petit Maud",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3939/AN/278.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000278.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 227 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","227",,"Adopté","Article PREMIER","Première délibération","Houbron Dimitri","  M. Becht, Mme Chapelier, Mme Kuric, Mme Magnier, M. Potterie, M. Euzet, M. Christophe et M. Herth","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3939/AN/227.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000227.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 249 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","249",,"Adopté","Article PREMIER","Première délibération","Louis Alexandra",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3939/AN/249.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000249.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 16 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","16",,"Non soutenu","Article PREMIER","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3939/AN/16.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000016.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 200 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","200",,"Tombé","Article PREMIER","Première délibération","Chapelier Annie","  Mme Magnier, Mme Firmin Le Bodo, M. Lamirault, Mme Sage, Mme Lemoine, Mme De Temmerman, Mme Guion-Firmin, Mme Tuffnell, Mme Battistel, M. Chiche et M. Labille","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3939/AN/200.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000200.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 97 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","97",,"Tombé","Article PREMIER","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3939/AN/97.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000097.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 120 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","120",,"Tombé","Article PREMIER","Première délibération","Gaillot Albane","  Mme Bagarry, Mme Forteza, M. Julien-Laferrière et M. Orphelin","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3939/AN/120.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000120.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 125 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","125",,"Tombé","Article PREMIER","Première délibération","Lebon Karine","  Mme Buffet, M. Peu, M. Brotherson, M. Bruneel, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Fabien Roussel, M. Serville et M. Wulfranc","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3939/AN/125.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000125.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 90 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","90",,"Tombé","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3939/AN/90.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000090.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 45 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","45",,"Tombé","Article PREMIER","Première délibération","Di Filippo Fabien","  Mme Anthoine, M. Bazin, Mme Bazin-Malgras, Mme Boëlle, M. Brun, Mme Corneloup, Mme Genevard, M. Hetzel, Mme Levy, M. Reiss, M. Vialay et M. Hemedinger","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3939/AN/45.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000045.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 83 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","83",,"Tombé","Article PREMIER","Première délibération","Battistel Marie-Noëlle","  M. Balanant, Mme Rixain, Mme Muschotti, Mme Gayte, Mme Lebon, Mme Meunier, Mme Le Peih, Mme Santiago, Mme Rauch, M. Le Bohec, Mme Romeiro Dias, M. Viry et Mme Panonacle","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3939/AN/83.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000083.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 199 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","199",,"Tombé","Article PREMIER","Première délibération","Chapelier Annie","  Mme Magnier, Mme Firmin Le Bodo, M. Nilor, M. Lamirault, Mme Sage, Mme Lemoine, Mme De Temmerman, Mme Guion-Firmin, Mme Tuffnell, M. Brotherson, M. Chiche et M. Labille","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3939/AN/199.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000199.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 14 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","14 (Rect)",,"Tombé","Article PREMIER","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3939/AN/14.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000014.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 124 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","124",,"Tombé","Article PREMIER","Première délibération","Anthoine Emmanuelle",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3939/AN/124.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000124.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 296 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","296",,"Tombé","Article PREMIER","Première délibération","Provendier Florence","  Mme Bergé, M. Masséglia, Mme Bureau-Bonnard, Mme Vidal, M. Eliaou, Mme Rossi, Mme Tamarelle-Verhaeghe, M. Mis, Mme Vignon, Mme Do, M. Testé, Mme Hennion et Mme Osson","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3939/AN/296.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000296.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 75 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","75",,"Tombé","Article PREMIER","Première délibération","Savignat Antoine","  M. Abad, Mme Anthoine, M. Aubert, Mme Audibert, Mme Bassire, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, M. Benassaya, Mme Blin, Mme Bonnivard, M. Bony, M. Boucard, Mme Bouchet Bellecourt, M. Jean-Claude Bouchet, M. Bouley, M. Bourgeaux, Mme Boëlle, Mme Brenier, M. Breton, M. Brochand, M. Brun, M. Carrez, M. Cattin, M. Cherpion, M. Ciotti, M. Cordier, Mme Corneloup, M. Cornut-Gentille, Mme Dalloz, M. de Ganay, M. de la Verpillière, M. Deflesselles, M. Rémi Delatte, M. Descoeur, M. Di Filippo, M. Diard, M. Dive, M. Door, Mme Marianne Dubois, Mme Duby-Muller, M. Pierre-Henri Dumont, M. Ferrara, M. Forissier, M. Gaultier, Mme Genevard, M. Gosselin, M. Grelier, Mme Guion-Firmin, M. Hemedinger, M. Herbillon, M. Hetzel, M. Huyghe, M. Jacob, M. Kamardine, Mme Kuster, M. Larrivé, M. Le Fur, Mme Le Grip, Mme Levy, M. Lorion, Mme Louwagie, M. Emmanuel Maquet, M. Marleix, M. Menuel, Mme Meunier, M. Meyer, M. Minot, M. Nury, M. Parigi, M. Pauget, M. Peltier, M. Perrut, Mme Poletti, Mme Porte, M. Poudroux, M. Pradié, M. Quentin, M. Ramadier, Mme Ramassamy, M. Ravier, M. Reda, M. Reiss, M. Reitzer, M. Reynès, M. Rolland, M. Saddier, M. Schellenberger, M. Sermier, Mme Serre, Mme Tabarot, M. Teissier, M. Therry, M. Thiériot, Mme Trastour-Isnart, Mme Valentin, M. Vatin, M. Viala, M. Vialay, M. Jean-Pierre Vigier, M. Viry et M. Woerth","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3939/AN/75.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000075.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 288 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","288",,"Tombé","Article PREMIER","Première délibération","Provendier Florence","  Mme Bergé, Mme Goulet, M. Masséglia, Mme Vanceunebrock, Mme Bureau-Bonnard, Mme Rossi, Mme Tamarelle-Verhaeghe, M. Mis, Mme Hennion et Mme Osson","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3939/AN/288.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000288.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 286 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","286",,"Tombé","Article PREMIER","Première délibération","Bouyx Bertrand",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3939/AN/286.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000286.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 71 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","71",,"Tombé","Article PREMIER","Première délibération","Santiago Isabelle","  M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3939/AN/71.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000071.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 33 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","33",,"Tombé","Article PREMIER","Première délibération","Eliaou Jean-François","  M. Mis, Mme Hérin et Mme Bureau-Bonnard","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3939/AN/33.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000033.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 150 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","150",,"Tombé","Article PREMIER","Première délibération","Laabid Mustapha","  M. Viry, M. Bothorel, Mme Gayte, Mme Vanceunebrock, Mme Park et Mme Peyron","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3939/AN/150.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000150.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 195 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","195",,"Tombé","Article PREMIER","Première délibération","Bazin-Malgras Valérie",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3939/AN/195.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000195.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 106 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","106",,"Tombé","Article PREMIER","Première délibération","Santiago Isabelle","  Mme Gaillot, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory, Mme Lebon, M. Chassaigne, M. Brotherson, M. Bruneel, Mme Buffet, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Peu, M. Nilor, M. Fabien Roussel, M. Serville et M. Wulfranc","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3939/AN/106.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000106.xml"
