"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 1514 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS1514","","Non renseigné","Article 2","Première délibération","Erodi Karen",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS1514","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N001514.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 1917 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS1917","","Non renseigné","Article 2","Première délibération","Bompard Manuel",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS1917","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N001917.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 2687 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS2687","","Non renseigné","Article 2","Première délibération","Lachaud Bastien",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS2687","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N002687.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 3100 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS3100","","Non renseigné","Article 2","Première délibération","Autain Clémentine",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS3100","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N003100.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 2021 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS2021","","Non renseigné","Article 2","Première délibération","Guetté Clémence",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS2021","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N002021.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 2560 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS2560","","Non renseigné","Article 2","Première délibération","Arenas Rodrigo",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS2560","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N002560.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 2217 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS2217","","Non renseigné","Article 2","Première délibération","Boyard Louis",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS2217","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N002217.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 1851 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS1851","","Non renseigné","Article 2","Première délibération","Arenas Rodrigo",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS1851","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N001851.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 3001 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS3001","","Non renseigné","Article 2","Première délibération","Taurinya Andrée",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS3001","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N003001.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 1794 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS1794","","Non renseigné","Article 2","Première délibération","Pilato René",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS1794","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N001794.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 1821 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS1821","","Non renseigné","Article 2","Première délibération","Guetté Clémence",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS1821","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N001821.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 1686 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS1686","","Non renseigné","Article 2","Première délibération","Martinet William",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS1686","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N001686.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 1770 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS1770","","Non renseigné","Article 2","Première délibération","Erodi Karen",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS1770","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N001770.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 1113 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS1113","","Non renseigné","Article 2","Première délibération","Amiot Ségolène",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS1113","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N001113.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 2487 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS2487","","Non renseigné","Article 2","Première délibération","Ratenon Jean-Hugues",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS2487","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N002487.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 2827 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS2827","","Non renseigné","Article 2","Première délibération","Boyard Louis",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS2827","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N002827.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 1709 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS1709","","Non renseigné","Article 2","Première délibération","Leboucher Élise",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS1709","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N001709.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 2792 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS2792","","Non renseigné","Article 2","Première délibération","Martinet William",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS2792","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N002792.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 3178 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS3178","","Non renseigné","Article 2","Première délibération","Hignet Mathilde",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS3178","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N003178.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 2846 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS2846","","Non renseigné","Article 2","Première délibération","Legrain Sarah",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS2846","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N002846.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 1085 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS1085","","Non renseigné","Article 2","Première délibération","Amiot Ségolène",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS1085","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N001085.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 473 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS473","","Non renseigné","Article 2","Première délibération","Erodi Karen",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS473","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000473.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 1989 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS1989","","Non renseigné","Article 2","Première délibération","Bompard Manuel",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS1989","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N001989.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 1584 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS1584","","Non renseigné","Article 2","Première délibération","Erodi Karen",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS1584","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N001584.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 1800 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS1800","","Non renseigné","Article 2","Première délibération","Ratenon Jean-Hugues",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS1800","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N001800.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 1104 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS1104","","Non renseigné","Article 2","Première délibération","Amiot Ségolène",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS1104","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N001104.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 2270 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS2270","","Non renseigné","Article 2","Première délibération","Boyard Louis",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS2270","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N002270.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 2544 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS2544","","Non renseigné","Article 2","Première délibération","Clouet Hadrien",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS2544","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N002544.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 2848 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS2848","","Non renseigné","Article 2","Première délibération","Portes Thomas",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS2848","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N002848.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 2341 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS2341","","Non renseigné","Article 2","Première délibération","Obono Danièle",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS2341","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N002341.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 1696 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS1696","","Non renseigné","Article 2","Première délibération","Ratenon Jean-Hugues",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS1696","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N001696.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 3017 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS3017","","Non renseigné","Article 2","Première délibération","Amard Gabriel",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS3017","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N003017.xml"
