"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 18 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 3987","18",,"Rejeté","Article 2","Première délibération","Rilhac Cécile","  Mme Dupont, Mme Toutut-Picard, M. Renson, M. Maire, M. Baichère, Mme Dubost, Mme Tanguy, Mme Park, Mme Delpirou, M. Pichereau, Mme Racon-Bouzon et Mme Pételle","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/3987.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3987/AN/18.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3987P0D1N000018.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 2 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 3987","2",,"Rejeté","Article 2","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/3987.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3987/AN/2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3987P0D1N000002.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 30 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 3987","30",,"Rejeté","Article 2","Première délibération","Liso Brigitte","  Mme Cattelot, Mme Degois, M. Baichère, Mme Kerbarh, M. Zulesi, Mme Vignon et M. Testé","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/3987.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3987/AN/30.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3987P0D1N000030.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 8 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 3987","8",,"Adopté","Article 2","Première délibération","Six Valérie",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/3987.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3987/AN/8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3987P0D1N000008.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 27 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 3987","27",,"Rejeté","Article 2","Première délibération","Liso Brigitte","  Mme Cattelot, Mme Degois, M. Baichère, Mme Kerbarh, M. Zulesi, Mme Vignon et M. Testé","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/3987.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3987/AN/27.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3987P0D1N000027.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 25 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 3987","25",,"Adopté","Article 2","Première délibération","Six Valérie",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/3987.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3987/AN/25.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3987P0D1N000025.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 19 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 3987","19",,"Rejeté","Article 2 TER","Première délibération","Rilhac Cécile","  Mme Dupont, Mme Toutut-Picard, M. Renson, M. Maire, M. Baichère, Mme Pételle, Mme Dubost, Mme Tanguy, Mme Park, Mme Delpirou, M. Pichereau et Mme Racon-Bouzon","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/3987.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/15/amendements/3987/AN/19.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3987P0D1N000019.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 5 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 3987","5",,"Rejeté","Article 4","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/3987.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3987/AN/5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3987P0D1N000005.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 29 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 3987","29 (Rect)",,"Rejeté","Article 2","Première délibération","Liso Brigitte","  Mme Cattelot, Mme Degois, M. Baichère, Mme Kerbarh, M. Zulesi, M. Testé et Mme Vignon","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/3987.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3987/AN/29.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3987P0D1N000029.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 24 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 3987","24",,"Rejeté","Article 2","Première délibération","Six Valérie",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/3987.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3987/AN/24.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3987P0D1N000024.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 17 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 3987","17",,"Adopté","Article 2","Première délibération","Six Valérie",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/3987.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3987/AN/17.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3987P0D1N000017.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 14 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 3987","14",,"Adopté","Article 2","Première délibération","Six Valérie",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/3987.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3987/AN/14.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3987P0D1N000014.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 32 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 3987","32",,"Retiré","Article 2 TER","Première délibération","Poulliat Éric",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/3987.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/15/amendements/3987/AN/32.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3987P0D1N000032.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 16 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 3987","16",,"Rejeté","Après l'article 4","Première délibération","Cazenove Sébastien","  M. Rudigoz, Mme Khedher, Mme Thourot, Mme Boyer, Mme Robert, Mme Vignon, M. Bouyx, Mme Louis, Mme Krimi, M. Vignal, Mme Roques-Etienne, Mme Brulebois, M. Sempastous, Mme Gayte, Mme Vanceunebrock, M. Colas-Roy et M. Claireaux","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/3987.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3987/AN/16.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3987P0D1N000016.xml"
