"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 183 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL183","","Rejeté","Article 18","Première délibération","Lucas Benjamin","  Mme Regol et M. Iordanoff","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_18","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL183","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000183.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 33 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL33","","Non soutenu","Après l'article 18","Première délibération","Anthoine Emmanuelle",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_18","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000033.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 224 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL224","","Non soutenu","Article 18","Première délibération","Portier Alexandre","  M. Bazin, M. Cinieri, M. Bourgeaux, M. Cordier, Mme Louwagie, Mme Serre et M. Seitlinger","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_18","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL224","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000224.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 150 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL150","","Rejeté","Article 18","Première délibération","Peytavie Sébastien","  Mme Regol, M. Iordanoff et M. Lucas","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_18","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL150","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000150.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 503 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL503","","Adopté","Article 19","Première délibération","Vuilletet Guillaume rapporteur",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL503","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000503.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 477 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL477","","Adopté","Article 19","Première délibération","Vuilletet Guillaume rapporteur",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL477","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000477.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 504 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL504","","Adopté","Article 19","Première délibération","Vuilletet Guillaume rapporteur",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL504","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000504.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 541 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL541","","Adopté","Article PREMIER","Première délibération","Le Nabour Christine rapporteure pour avis au nom de la commission des affaires sociales","  M. Fait, M. Abad, Mme Spillebout, M. Bataillon, Mme Rilhac, Mme Colboc, Mme Métayer, M. Marion, Mme Delpech, M. Ledoux, M. Rousset, M. Peytavie, Mme Regol, Mme Garin et Mme Rousseau","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL541","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000541.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 505 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL505","","Adopté","Article 19","Première délibération","Vuilletet Guillaume rapporteur",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL505","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000505.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 245 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL245","","Rejeté","Après l'article 18","Première délibération","Martin Élisa","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_18","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL245","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000245.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 540 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL540","","Adopté","Article PREMIER","Première délibération","Le Nabour Christine rapporteure pour avis au nom de la commission des affaires sociales","  Mme Élisa Martin, rapporteure Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL540","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000540.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 209 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL209","","Rejeté","TITRE","Première délibération","Guitton Jordan","  Mme Bordes, M. Baubry, Mme Diaz, M. Gillet, M. Bentz, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Beaurain, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, Mme Hamelet, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli, M. Villedieu, M. Houssin, Mme Lechanteux, Mme Lelouis, M. Ménagé, M. Rambaud, Mme Roullaud et Mme Lorho","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_relatif_aux_jeux_Olympiques_et_Paralym","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL209","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000209.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 329 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL329","","Non soutenu","TITRE","Première délibération","Odoul Julien",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_relatif_aux_jeux_Olympiques_et_Paralym","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL329","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000329.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 522 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 939","522","","Non renseigné","Article 2","Première délibération","Cubertafon Jean-Pierre",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0939.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0939/AN/522","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0939P0D1N000522.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 394 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 939","394","","Non renseigné","Article 17","Première délibération","Regol Sandra","  M. Iordanoff, M. Lucas, Mme Arrighi, M. Bayou, Mme Belluco, Mme Chatelain, Mme Garin, M. Fournier, M. Julien-Laferrière, Mme Laernoes, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Rousseau, Mme Sebaihi, M. Taché, Mme Taillé-Polian, M. Thierry et Mme Sas","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0939.asp#D_Article_17","https://www.assemblee-nationale.fr/dyn/16/amendements/0939/AN/394","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0939P0D1N000394.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 456 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 939","456","","Non renseigné","Article PREMIER","Première délibération","Blanc Sophie",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0939.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0939/AN/456","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0939P0D1N000456.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 614 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 939","614","","Non renseigné","Après l'article 7","Première délibération","Martin Élisa","  M. Vannier, Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé et M. Walter","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0939.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0939/AN/614","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0939P0D1N000614.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 208 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 939","208","","Non renseigné","Article 7","Première délibération","Acquaviva Jean-Félix","  M. Molac, M. Colombani, M. Lenormand, M. Naegelen, Mme Descamps, M. Morel-À-L'Huissier, Mme Bassire, M. Guy Bricout, M. Jean-Louis Bricout, M. Castellani, M. de Courson, M. Mathiasin, M. Pancher, M. Panifous, M. Saint-Huile, M. Serva, M. Taupiac, M. Warsmann et Mme Youssouffa","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0939.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0939/AN/208","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0939P0D1N000208.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 360 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 939","360","","Non renseigné","Après l'article 13","Première délibération","Périgault Isabelle",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0939.asp#D_Article_13","https://www.assemblee-nationale.fr/dyn/16/amendements/0939/AN/360","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0939P0D1N000360.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 453 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 939","453","","Non renseigné","Article 12","Première délibération","Bannier Géraldine",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0939.asp#D_Article_12","https://www.assemblee-nationale.fr/dyn/16/amendements/0939/AN/453","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0939P0D1N000453.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 450 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 939","450","","Non renseigné","Après l'article 12","Première délibération","Bannier Géraldine",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0939.asp#D_Article_12","https://www.assemblee-nationale.fr/dyn/16/amendements/0939/AN/450","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0939P0D1N000450.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 439 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 939","439","","Non renseigné","Article 13","Première délibération","Martin Élisa","  M. Vannier, Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé et M. Walter","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0939.asp#D_Article_13","https://www.assemblee-nationale.fr/dyn/16/amendements/0939/AN/439","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0939P0D1N000439.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 543 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 939","543","","Non renseigné","Article 14","Première délibération","Vannier Paul","  Mme Élisa Martin, Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé et M. Walter","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0939.asp#D_Article_14","https://www.assemblee-nationale.fr/dyn/16/amendements/0939/AN/543","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0939P0D1N000543.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 775 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 939","775","","Non renseigné","Article 7","Première délibération","Gonzalez José",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0939.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0939/AN/775","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0939P0D1N000775.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 696 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 939","696","","Non renseigné","Après l'article 15","Première délibération","Vermorel-Marques Antoine",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0939.asp#D_Article_15","https://www.assemblee-nationale.fr/dyn/16/amendements/0939/AN/696","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0939P0D1N000696.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 61 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 939","61","","Non renseigné","Après l'article PREMIER","Première délibération","Juvin Philippe","  M. Neuder, M. Dive, M. Brigand, Mme Louwagie, M. Bazin, M. Hetzel, M. Seitlinger et M. Dubois","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0939.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0939/AN/61","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0939P0D1N000061.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 73 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 939","73","","Non renseigné","Après l'article 2","Première délibération","Neuder Yannick","  Mme Bonnivard, M. Taite, Mme Valentin, M. Brigand, Mme Corneloup, M. Jean-Pierre Vigier, M. Dumont, M. Cinieri, M. Bourgeaux, M. Nury, M. Portier, Mme Anthoine, Mme Duby-Muller, Mme Louwagie, M. Bazin, M. Hetzel, Mme Dalloz, M. Pauget, M. Le Fur, M. Seitlinger, Mme Périgault, M. Boucard, Mme Alexandra Martin, Mme Blin, M. Minot, M. Ray, M. Vermorel-Marques et M. Dubois","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0939.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0939/AN/73","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0939P0D1N000073.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 256 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 939","256","","Non renseigné","Après l'article 7","Première délibération","Pauget Éric",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0939.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0939/AN/256","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0939P0D1N000256.xml"
