"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 181 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","181","","Non renseigné","Après l'article 4","Première délibération","Nilor Jean-Philippe","  M. Nadeau et M. William","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/181","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000181.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 183 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","183","","Non renseigné","Après l'article 4","Première délibération","Nilor Jean-Philippe","  M. Nadeau et M. William","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/183","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000183.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 30 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","30","","Non renseigné","Après l'article 4","Première délibération","Di Filippo Fabien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000030.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 29 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","29","","Non renseigné","Après l'article 4","Première délibération","Di Filippo Fabien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000029.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 4 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","4","","Non renseigné","Après l'article 4","Première délibération","Faucillon Elsa","  Mme K/Bidi, M. Rimane, Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, M. Jumel, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, M. Fabien Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000004.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 128 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","128","","Non renseigné","Après l'article 2","Première délibération","Léaument Antoine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/128","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000128.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 66 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","66","","Non renseigné","Après l'article 2","Première délibération","Karamanli Marietta","  M. Saulignac, Mme Untermaier, M. Vicot, M. Aviragnet, M. Baptiste, Mme Battistel, M. Bouloux, M. Philippe Brun, M. Califer, M. Alain David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Thomin, M. Vallaud et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/66","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000066.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 28 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","28","","Non renseigné","Après l'article 4","Première délibération","Di Filippo Fabien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000028.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 62 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","62","","Non renseigné","Après l'article 4","Première délibération","Karamanli Marietta","  M. Saulignac, Mme Untermaier, M. Vicot, M. Aviragnet, M. Baptiste, Mme Battistel, M. Bouloux, M. Philippe Brun, M. Califer, M. Alain David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Thomin, M. Vallaud et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/62","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000062.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 188 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","188","","Non renseigné","Après l'article 2","Première délibération","Califer Elie","  M. Baptiste, M. Naillet, M. Hajjar, M. Delaporte, M. Philippe Brun et Mme Pires Beaune","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/188","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000188.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 18 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","18","","Non renseigné","Article PREMIER","Première délibération","Jolivet François",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000018.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 32 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","32","","Non renseigné","Après l'article 4","Première délibération","Neuder Yannick",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000032.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 2 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","2","","Non renseigné","Après l'article 2","Première délibération","Dalloz Marie-Christine","  M. Le Fur, M. Bazin, Mme Bonnivard, M. Bourgeaux, Mme Frédérique Meunier, M. Hetzel, Mme Corneloup, Mme Valentin, Mme Anthoine, M. Descoeur et Mme Bazin-Malgras","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000002.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 121 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","121","","Non renseigné","Après l'article 2","Première délibération","Léaument Antoine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/121","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000121.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 55 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","55","","Non renseigné","Après l'article 4","Première délibération","Di Filippo Fabien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/55","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000055.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 20 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","20","","Non renseigné","Article 4","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000020.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 19 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","19","","Non renseigné","Article 4","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000019.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 86 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","86","","Non renseigné","Article 4","Première délibération","Breton Xavier","  M. Gosselin et M. Hetzel","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/86","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000086.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 54 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","54","","Non renseigné","Après l'article 4","Première délibération","Di Filippo Fabien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/54","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000054.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 21 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","21","","Non renseigné","Article 4","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000021.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 52 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","52","","Non renseigné","Article 4","Première délibération","William Jiovanny","  M. Califer, M. Nilor et M. Nadeau","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/52","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000052.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 157 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","157","","Non renseigné","Après l'article 2","Première délibération","Le Fur Marc",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/157","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000157.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 180 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","180","","Non renseigné","Après l'article 4","Première délibération","Nilor Jean-Philippe","  M. Nadeau et M. William","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/180","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000180.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 176 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","176","","Non renseigné","Article 4","Première délibération","Dupont-Aignan Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/176","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000176.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 163 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","163","","Non renseigné","Après l'article 4","Première délibération","Blin Anne-Laure","  M. Hetzel, Mme Anthoine et M. Le Fur","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/163","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000163.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 164 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","164","","Non renseigné","Après l'article 4","Première délibération","Blin Anne-Laure","  M. Hetzel et M. Le Fur","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/164","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000164.xml"
