"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 175 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 526","175","","Non soutenu","Article 11 DECIES","Première délibération","Vigier Jean-Pierre",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0526.asp#D_Article_11_decies","https://www.assemblee-nationale.fr/dyn/16/amendements/0526/AN/175","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0526P0D1N000175.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 2801 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 526","2801 (Rect)","","Tombé","Article 16 UNDECIES A","Première délibération","Pompili Barbara","  Mme Clapot, Mme Dupont, Mme Rilhac, M. Ledoux, M. Fait, M. Vojetta et Mme Tiegna","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0526.asp#D_Article_16_undecies_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0526/AN/2801","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0526P0D1N002801.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 158 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 526","158","","Rejeté","Après l'article 16 QUATER D","Première délibération","Vigier Jean-Pierre","  M. Descoeur, M. Cinieri, M. Nury, Mme Gruet, M. Dubois, M. Taite, Mme Bonnivard, M. Vatin, Mme Valentin, Mme Corneloup, Mme Louwagie, M. Forissier, M. Seitlinger, M. Neuder, M. Viry et M. Rolland","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0526.asp#D_Article_16_quater_D","https://www.assemblee-nationale.fr/dyn/16/amendements/0526/AN/158","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0526P0D1N000158.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 1072 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 526","1072","","Non renseigné","Après l'article 4","Première délibération","Dubois Francis","  M. Boucard, M. Bourgeaux, Mme Frédérique Meunier, Mme Petex-Levet, M. Schellenberger, Mme Tabarot, M. Taite et M. Dive","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0526.asp#D_Articles_3_bis_et_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0526/AN/1072","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0526P0D1N001072.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 2174 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 526","2174","","Non soutenu","Article 11","Première délibération","Descoeur Vincent","  M. Emmanuel Maquet, Mme Valentin, Mme Corneloup et M. Nury","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0526.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/0526/AN/2174","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0526P0D1N002174.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 1866 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 526","1866","","Rejeté","Article 10 BIS","Première délibération","Brulebois Danielle","  Mme Tiegna, M. Haury, M. Perrot, M. Ledoux, M. Reda, M. Abad et Mme Marsaud","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0526.asp#D_Article_10_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0526/AN/1866","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0526P0D1N001866.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 49 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 526","49","","Rejeté","Article 1ER CBA","Première délibération","Rancoule Julien","  M. Allisio, M. Taverne, M. Villedieu, M. Tivoli, M. Schreck, M. Pfeffer, M. Jean-Philippe Tanguy, Mme Roullaud, M. Taché de la Pagerie, M. Sabatou, M. Salmon, Mme Sabatini, M. Odoul, Mme Ranc, M. Rambaud, Mme Robert-Dehault, Mme Pollet, Mme Parmentier, M. Meurin, Mme Mathilde Paris, Mme Menache, M. Ménagé, M. Mauvieux, M. Bryan Masson, Mme Mélin, M. Muller, M. Marchio, M. Meizonnet, Mme Frigout, Mme Martinez, Mme Alexandra Masson, M. Loubet, M. Lottiaux, Mme Laporte, M. Lopez-Liguori, M. Houssin, Mme Lorho, Mme Le Pen, Mme Loir, Mme Levavasseur, Mme Lechanteux, Mme Lelouis, M. Jolly, Mme Lavalette, M. Dragon, M. Jacobelli, Mme Hamelet, M. Hébrard, M. Guitton, M. Grenon, Mme Grangier, M. Guiniot, Mme Florence Goulet, M. Gillet, M. Girard, M. Gonzalez, Mme Engrand, Mme Galzy, M. Giletti, M. Frappé, M. François, M. de Lépinau, Mme Diaz, M. Falcon, Mme Dogor-Such, M. de Fournas, M. Ballard, Mme Da Conceicao Carvalho, M. Buisson, M. Chudeau, M. Dessigny, M. Cabrolier, Mme Colombier, Mme Cousin, M. Boccaletti, M. Catteau, M. Chenu, Mme Bordes, Mme Auzanot, M. Bovet, M. Bilde, Mme Blanc, M. Blairy, M. Barthès, M. Beaurain, M. Baubry, M. Berteloot et M. Bentz","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0526.asp#D_Article_1er_CBA","https://www.assemblee-nationale.fr/dyn/16/amendements/0526/AN/49","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0526P0D1N000049.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 1292 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 526","1292","","Rejeté","Après l'article 3","Première délibération","Ménagé Thomas","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0526.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0526/AN/1292","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0526P0D1N001292.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 1286 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 526","1286","","Rejeté","Après l'article 16 TER A","Première délibération","Ménagé Thomas","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0526.asp#D_Articles_16_ter_A_et_16_ter_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0526/AN/1286","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0526P0D1N001286.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 2303 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 526","2303","","Non soutenu","Article 10","Première délibération","Lovisolo Jean-François","  M. Vojetta, Mme Brulebois, Mme Tiegna et M. Pellerin","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0526.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/0526/AN/2303","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0526P0D1N002303.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 454 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 526","454","","Rejeté","Article 1ER CBA","Première délibération","Anthoine Emmanuelle",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0526.asp#D_Article_1er_CBA","https://www.assemblee-nationale.fr/dyn/16/amendements/0526/AN/454","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0526P0D1N000454.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 1766 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 526","1766","","Non soutenu","Après l'article 16 TER A","Première délibération","Gosselin Philippe",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0526.asp#D_Articles_16_ter_A_et_16_ter_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0526/AN/1766","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0526P0D1N001766.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 3027 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 526","3027","","Rejeté","Après l'article 1ER CBA","Première délibération","Patrier-Leitus Jérémie",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0526.asp#D_Article_1er_CBA","https://www.assemblee-nationale.fr/dyn/16/amendements/0526/AN/3027","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0526P0D1N003027.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 2278 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 526","2278","","Rejeté","Article 3","Première délibération","Lovisolo Jean-François","  Mme Tiegna, M. Pellerin, M. Vojetta, Mme Brulebois et M. Armand","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0526.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0526/AN/2278","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0526P0D1N002278.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 223 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 526","223","","Non renseigné","Article 16 QUATER C","Première délibération","Forissier Nicolas","  Mme Louwagie, M. Jean-Pierre Vigier, M. Bony, M. Bazin, M. Bourgeaux, M. Viry, Mme Valentin, M. Vermorel-Marques, M. Cinieri, M. Nury, M. Rolland, M. Vatin, M. Ciotti, Mme D'Intorni, M. Portier, M. Le Fur et M. Neuder","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0526.asp#D_Article_16_quater_C","https://www.assemblee-nationale.fr/dyn/16/amendements/0526/AN/223","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0526P0D1N000223.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 2064 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 526","2064","","Non renseigné","Après l'article 28","Première délibération","Raux Jean-Claude","  M. Fournier, Mme Arrighi, Mme Batho, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0526.asp#D_Article_28","https://www.assemblee-nationale.fr/dyn/16/amendements/0526/AN/2064","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0526P0D1N002064.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 3040 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 526","3040","","Non renseigné","Après l'article 17","Première délibération","Vermorel-Marques Antoine",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0526.asp#D_Article_17","https://www.assemblee-nationale.fr/dyn/16/amendements/0526/AN/3040","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0526P0D1N003040.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 3011 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 526","3011","","Rejeté","Article 11 DECIES","Première délibération","Baubry Romain","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0526.asp#D_Article_11_decies","https://www.assemblee-nationale.fr/dyn/16/amendements/0526/AN/3011","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0526P0D1N003011.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 1710 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 526","1710","","Adopté","Après l'article 9","Première délibération","Hajjar Johnny","  Mme Battistel, M. Potier, M. Delautrette, M. Aviragnet, M. Naillet, M. Baptiste, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0526.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0526/AN/1710","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0526P0D1N001710.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 2228 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 526","2228","","Tombé","Article 1ER QUINQUIES","Première délibération","Vermorel-Marques Antoine",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0526.asp#D_Article_1er_quinquies","https://www.assemblee-nationale.fr/dyn/16/amendements/0526/AN/2228","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0526P0D1N002228.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 2765 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 526","2765","","Non soutenu","Après l'article 28","Première délibération","Delpech Julie","  M. Ledoux, M. Bordat, Mme Chandler, M. Giraud, Mme Rilhac, Mme Spillebout, M. Pont, M. Vojetta, M. Sertin et M. Vuibert","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0526.asp#D_Article_28","https://www.assemblee-nationale.fr/dyn/16/amendements/0526/AN/2765","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0526P0D1N002765.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 1413 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 526","1413","","Rejeté","Article 1ER BIS","Première délibération","Jumel Sébastien","  M. Wulfranc, M. Chassaigne, Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Dharréville, Mme Faucillon, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, M. Rimane, M. Roussel, M. Sansu, M. Tellier et M. William","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0526.asp#D_Article_1er_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0526/AN/1413","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0526P0D1N001413.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 2942 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 526","2942","","Non soutenu","Article 1ER QUATER A","Première délibération","Bouyx Bertrand",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0526.asp#D_Article_1er_quater_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0526/AN/2942","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0526P0D1N002942.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 2514 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 526","2514","","Rejeté","Article 15","Première délibération","Tavel Matthias","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0526.asp#D_Article_15","https://www.assemblee-nationale.fr/dyn/16/amendements/0526/AN/2514","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0526P0D1N002514.xml"
