"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 86 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","86",,"Rejeté","Article UNIQUE","Première délibération","Brindeau Pascal",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/86.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000086.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 47 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","47",,"Adopté","Article UNIQUE","Première délibération","Moutchou Naïma",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/47.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000047.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 80 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","80",,"Adopté","Article UNIQUE","Première délibération","Moutchou Naïma",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/80.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000080.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 79 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","79",,"Rejeté","Article UNIQUE","Première délibération","Morel-À-L'Huissier Pierre","  M. Brindeau et M. Lagarde","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/79.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000079.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 7 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","7",,"Rejeté","Article UNIQUE","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000007.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 77 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","77",,"Tombé","Article UNIQUE","Première délibération","Karamanli Marietta",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/77.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000077.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 81 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","81",,"Rejeté","Article UNIQUE","Première délibération","Braun-Pivet Yaël",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/81.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000081.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 1 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","1",,"Rejeté","Article UNIQUE","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000001.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 2 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","2",,"Rejeté","Article UNIQUE","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000002.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 75 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","75",,"Rejeté","Article UNIQUE","Première délibération","Braun-Pivet Yaël",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/75.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000075.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 30 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","30",,"Rejeté","Article UNIQUE","Première délibération","Untermaier Cécile","  Mme Karamanli, M. Saulignac, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/30.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000030.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 36 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","36",,"Rejeté","Article UNIQUE","Première délibération","Untermaier Cécile","  Mme Karamanli, M. Saulignac, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/36.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000036.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 85 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","85",,"Rejeté","Article UNIQUE","Première délibération","Brindeau Pascal",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/85.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000085.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 15 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","15",,"Non soutenu","Article UNIQUE","Première délibération","Chenu Sébastien","  Mme Le Pen, M. Meizonnet, M. Pajot et Mme Pujol","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/15.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000015.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 56 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","56",,"Rejeté","Article UNIQUE","Première délibération","Karamanli Marietta",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/56.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000056.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 64 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","64",,"Adopté","Article UNIQUE","Première délibération","Abadie Caroline",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/64.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000064.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 39 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","39",,"Rejeté","Article UNIQUE","Première délibération","Karamanli Marietta","  Mme Untermaier, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/39.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000039.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 3 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","3",,"Tombé","Article UNIQUE","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000003.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 26 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","26",,"Tombé","Article UNIQUE","Première délibération","Untermaier Cécile","  Mme Karamanli, M. Saulignac, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/26.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000026.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 70 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","70",,"Adopté","Article UNIQUE","Première délibération","Abadie Caroline",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/70.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000070.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 48 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","48",,"Retiré","Article UNIQUE","Première délibération","Moutchou Naïma",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/48.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000048.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 17 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","17",,"Non soutenu","Article UNIQUE","Première délibération","Chenu Sébastien","  Mme Le Pen, M. Meizonnet, M. Pajot et Mme Pujol","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/17.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000017.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 50 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","50",,"Rejeté","Article UNIQUE","Première délibération","Moutchou Naïma",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/50.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000050.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 43 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","43",,"Retiré","Article UNIQUE","Première délibération","Moutchou Naïma",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/43.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000043.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 22 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","22",,"Non soutenu","Après l'article UNIQUE","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/22.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000022.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 9 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","9",,"Rejeté","Article UNIQUE","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000009.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 57 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","57",,"Non soutenu","Article UNIQUE","Première délibération","Karamanli Marietta",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/57.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000057.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 66 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","66",,"Adopté","Article UNIQUE","Première délibération","Abadie Caroline",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/66.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000066.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 37 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","37",,"Rejeté","Article UNIQUE","Première délibération","Untermaier Cécile","  Mme Karamanli, M. Saulignac, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/37.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000037.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 40 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","40",,"Rejeté","Article UNIQUE","Première délibération","Karamanli Marietta","  Mme Untermaier, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/40.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000040.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 54 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","54",,"Tombé","Article UNIQUE","Première délibération","Karamanli Marietta","  Mme Untermaier, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/54.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000054.xml"
