"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 4 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","4",,"Adopté","Avant l'article PREMIER","Première délibération","Kuster Brigitte","  M. Jacob, M. Abad, Mme Anthoine, M. Aubert, Mme Bassire, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, Mme Bonnivard, M. Bony, M. Jean-Claude Bouchet, Mme Valérie Boyer, M. Breton, M. Brochand, M. Brun, M. Carrez, M. Cattin, M. Cherpion, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, M. Cornut-Gentille, Mme Dalloz, M. Dassault, M. de Ganay, M. de la Verpillière, M. Deflesselles, M. Rémi Delatte, M. Descoeur, M. Di Filippo, M. Diard, M. Dive, M. Door, Mme Marianne Dubois, Mme Duby-Muller, M. Pierre-Henri Dumont, M. Fasquelle, M. Ferrara, M. Forissier, M. Furst, M. Gaultier, Mme Genevard, M. Goasguen, M. Gosselin, M. Grelier, Mme Guion-Firmin, M. Herbillon, M. Hetzel, M. Huyghe, M. Kamardine, Mme Lacroute, M. Larrivé, M. Le Fur, Mme Le Grip, M. Leclerc, Mme Levy, M. Lorion, Mme Louwagie, M. Lurton, M. Emmanuel Maquet, M. Marleix, M. Marlin, M. Masson, M. Menuel, Mme Meunier, M. Minot, M. Nury, M. Parigi, M. Pauget, M. Peltier, M. Perrut, Mme Poletti, M. Pradié, M. Quentin, M. Ramadier, Mme Ramassamy, M. Reda, M. Reiss, M. Reitzer, M. Reynès, M. Rolland, M. Saddier, M. Schellenberger, M. Sermier, M. Straumann, Mme Tabarot, M. Taugourdeau, M. Teissier, Mme Trastour-Isnart, Mme Valentin, M. Vatin, M. Verchère, M. Viala, M. Vialay, M. Jean-Pierre Vigier, M. Viry et M. Woerth","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_TITRE_IER_2","http://www.assemblee-nationale.fr/15/amendements/0484/AN/4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000004.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 103 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","103",,"Adopté","Article 17","Première délibération","Mazars Stéphane",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_17","http://www.assemblee-nationale.fr/15/amendements/0484/AN/103.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000103.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 72 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC72",,"Adopté","Après l'article 10","Première délibération","Galbadon Grégory","  M. Cazenove, M. Attal, M. Lénaïck Adam, Mme Ali, Mme Bergé, M. Bois, Mme Brugnera, Mme Calvez, Mme Cazarian, Mme Charrière, Mme Charvier, M. Claireaux, Mme Colboc, M. Cormier-Bouligeon, Mme Jacqueline Dubois, Mme Frédérique Dumas, M. Freschi, M. Gérard, Mme Gomez-Bassac, M. Henriet, Mme Hérin, M. Kerlogot, Mme Lang, M. Le Bohec, Mme Liso, Mme Mörch, Mme O'Petit, Mme Piron, Mme Racon-Bouzon, M. Raphan, Mme Rilhac, Mme Rist, Mme Rixain, M. Cédric Roussel, M. Sorre, M. Studer, M. Testé, Mme Thill, M. Vignal, M. Ferrand et les membres du groupe La République en Marche","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC72.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000072.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 34 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC34",,"Retiré","Article 7","Première délibération","Petit Maud",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC34.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000034.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 57 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","57",,"Rejeté","Article 4","Première délibération","Acquaviva Jean-Félix","  M. Castellani et M. Colombani","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0484/AN/57.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000057.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 22 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC22",,"Rejeté","Article 4","Première délibération","Minot Maxime",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC22.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000022.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 80 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","80",,"Rejeté","Après l'article 18","Première délibération","Larive Michel","  Mme Autain, Mme Rubin, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/0484/AN/80.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000080.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 16 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC16",,"Rejeté","Article 3","Première délibération","Kuster Brigitte","  Mme Anthoine, Mme Bazin-Malgras, M. Brochand, Mme Duby-Muller, M. Gaultier, Mme Genevard, Mme Le Grip, Mme Meunier, M. Minot, M. Peltier et M. Reiss","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC16.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000016.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 90 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","90",,"Rejeté","Après l'article 16","Première délibération","Juanico Régis","  Mme Pau-Langevin, Mme Biémouret, Mme Manin, Mme Laurence Dumont, M. Faure, M. Aviragnet, Mme Bareigts, Mme Batho, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, M. Garot, M. David Habib, M. Potier, M. Pueyo, M. Pupponi, M. Saulignac, Mme Vainqueur-Christophe, M. Vallaud, M. Hutin, M. Le Foll, Mme Battistel et les membres du groupe Nouvelle Gauche","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/0484/AN/90.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000090.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 31 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC31",,"Rejeté","Article 4","Première délibération","Kuster Brigitte","  Mme Anthoine, Mme Bazin-Malgras, M. Brochand, Mme Duby-Muller, M. Gaultier, Mme Genevard, Mme Le Grip, Mme Meunier, M. Minot, M. Peltier et M. Reiss","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC31.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000031.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 58 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","58",,"Rejeté","Article PREMIER","Première délibération","Larive Michel","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0484/AN/58.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000058.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 117 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC117",,"Non renseigné","Après l'article 14","Première délibération","Amadou Aude rapporteure",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_14","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC117.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000117.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 52 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC52",,"Rejeté","Article 7","Première délibération","Larive Michel","  Mme Rubin, Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, M. Ruffin et Mme Taurine","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC52.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000052.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 40 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","40",,"Rejeté","Article 3","Première délibération","Castellani Michel","  M. Acquaviva et M. Colombani","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0484/AN/40.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000040.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 111 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC111",,"Retiré","Article 14","Première délibération","Amadou Aude rapporteure",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_14","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC111.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000111.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 79 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","79",,"Rejeté","Après l'article 18","Première délibération","Rubin Sabine","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/0484/AN/79.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000079.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 62 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","62",,"Rejeté","Article 4","Première délibération","Larive Michel","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0484/AN/62.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000062.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 129 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","129",,"Adopté","Après l'article 18","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/0484/AN/129.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000129.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 106 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC106",,"Adopté","Article 11","Première délibération","Amadou Aude rapporteure",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_11","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC106.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000106.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 119 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC119",,"Retiré","Article 17","Première délibération","Amadou Aude rapporteure",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_17","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC119.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000119.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 21 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC21",,"Rejeté","Article 4","Première délibération","Minot Maxime",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC21.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000021.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 95 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC95",,"Adopté","Article 4","Première délibération","Amadou Aude rapporteure",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC95.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000095.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 26 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC26",,"Retiré","Article 9","Première délibération","Minot Maxime",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC26.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000026.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 96 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC96",,"Adopté","Article 4","Première délibération","Amadou Aude rapporteure",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC96.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000096.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 93 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","93",,"Adopté","Avant l'article 6","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_TITRE_II_8","http://www.assemblee-nationale.fr/15/amendements/0484/AN/93.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000093.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 50 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","50 (Rect)",,"Retiré","Après l'article 5","Première délibération","Castellani Michel","  M. Acquaviva et M. Colombani","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/0484/AN/50.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000050.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 21 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","21",,"Retiré","Avant l'article 6","Première délibération","Brulebois Danielle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/0484/AN/21.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000021.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 25 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","25",,"Rejeté","Article 4","Première délibération","Descamps Béatrice","  Mme Auconie, M. Ledoux, Mme Sanquer et M. Zumkeller","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0484/AN/25.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000025.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 133 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","133 (Rect)",,"Retiré","Après l'article 17","Première délibération","Amadou Aude rapporteure au nom de la commission des affaires culturelles et de l'éducation",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_17","http://www.assemblee-nationale.fr/15/amendements/0484/AN/133.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000133.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 13 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","13",,"Rejeté","Après l'article 5","Première délibération","Kuster Brigitte","  M. Jacob, M. Abad, Mme Anthoine, M. Aubert, Mme Bassire, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, Mme Bonnivard, M. Bony, M. Jean-Claude Bouchet, Mme Valérie Boyer, M. Breton, M. Brochand, M. Brun, M. Carrez, M. Cattin, M. Cherpion, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, M. Cornut-Gentille, Mme Dalloz, M. Dassault, M. de Ganay, M. de la Verpillière, M. Deflesselles, M. Rémi Delatte, M. Descoeur, M. Di Filippo, M. Diard, M. Dive, M. Door, Mme Marianne Dubois, Mme Duby-Muller, M. Pierre-Henri Dumont, M. Fasquelle, M. Ferrara, M. Forissier, M. Furst, M. Gaultier, Mme Genevard, M. Goasguen, M. Gosselin, M. Grelier, Mme Guion-Firmin, M. Herbillon, M. Hetzel, M. Huyghe, M. Kamardine, Mme Lacroute, M. Larrivé, M. Le Fur, Mme Le Grip, M. Leclerc, Mme Levy, M. Lorion, Mme Louwagie, M. Lurton, M. Emmanuel Maquet, M. Marleix, M. Marlin, M. Masson, M. Menuel, Mme Meunier, M. Minot, M. Nury, M. Parigi, M. Pauget, M. Peltier, M. Perrut, Mme Poletti, M. Pradié, M. Quentin, M. Ramadier, Mme Ramassamy, M. Reda, M. Reiss, M. Reitzer, M. Reynès, M. Rolland, M. Saddier, M. Schellenberger, M. Sermier, M. Straumann, Mme Tabarot, M. Taugourdeau, M. Teissier, Mme Trastour-Isnart, Mme Valentin, M. Vatin, M. Verchère, M. Viala, M. Vialay, M. Jean-Pierre Vigier, M. Viry et M. Woerth","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/0484/AN/13.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000013.xml"
