"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 42 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 2383","42","","Non renseigné","Article 8","Première délibération","Ménagé Thomas","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/2383.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/2383/AN/42","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2383P0D1N000042.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 2 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 2383","2","","Non renseigné","Article 8","Première délibération","Rilhac Cécile","  Mme Clapot, Mme Dordain, Mme Dupont, Mme Babault, M. Berta, Mme Brugnera, M. Fait, M. Falorni, M. Giraud, Mme Lingemann, M. Marion, M. Pont et M. Travert","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/2383.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/2383/AN/2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2383P0D1N000002.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 81 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 2383","81","","Non renseigné","Article 16","Première délibération","Belluco Lisa","  Mme Regol, Mme Chatelain, M. Ben Cheikh, M. Fournier, Mme Garin, M. Iordanoff, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian, M. Thierry et Mme Arrighi","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/2383.asp#D_Article_16","https://www.assemblee-nationale.fr/dyn/16/amendements/2383/AN/81","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2383P0D1N000081.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 50 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 2383","50","","Non renseigné","Article 10","Première délibération","Ménagé Thomas","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/2383.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/2383/AN/50","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2383P0D1N000050.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 33 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 2383","33","","Non renseigné","Après l'article 19 BIS","Première délibération","Rancoule Julien","  M. Ballard, M. Allisio, Mme Auzanot, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/2383.asp#D_Article_19_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/2383/AN/33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2383P0D1N000033.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 68 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 2383","68","","Non renseigné","Après l'article 15","Première délibération","Belluco Lisa","  Mme Regol, Mme Arrighi, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/2383.asp#D_Article_15","https://www.assemblee-nationale.fr/dyn/16/amendements/2383/AN/68","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2383P0D1N000068.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 67 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 2383","67","","Non renseigné","Après l'article 15","Première délibération","Belluco Lisa","  Mme Regol, Mme Arrighi, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/2383.asp#D_Article_15","https://www.assemblee-nationale.fr/dyn/16/amendements/2383/AN/67","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2383P0D1N000067.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 30 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 2383","30","","Non renseigné","Après l'article 19 BIS","Première délibération","Chauche Florian","  M. Alexandre, Mme Abomangoli, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/2383.asp#D_Article_19_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/2383/AN/30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2383P0D1N000030.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 8 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 2383","8","","Non renseigné","Après l'article 19 BIS","Première délibération","Blin Anne-Laure","  M. Bourgeaux, M. Le Fur, Mme Bonnet, M. Cordier, Mme Petex, M. Bony, M. Hetzel, M. Ray, M. Viry, M. Descoeur, M. Di Filippo, M. Dubois, M. Taite, M. Breton, M. Pauget, Mme Serre, Mme Duby-Muller, Mme Louwagie et M. Forissier","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/2383.asp#D_Article_19_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/2383/AN/8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2383P0D1N000008.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 1 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 2383","1","","Adopté","Après l'article 6","Première délibération","Rilhac Cécile","  M. Gouffier Valente, Mme Clapot, Mme Dordain, Mme Dupont, Mme Babault, M. Berta, Mme Brugnera, M. Fait, M. Falorni, M. Giraud, Mme Lingemann, M. Marion, M. Pont, M. Travert, M. Benoit, Mme Berete, M. Bernaert, Mme Besse, M. Jean-Louis Bricout, M. Buchou, Mme Decodts, Mme de Montchalin, Mme Descamps, Mme Errante, M. Fiévet, M. Frei, M. Haury, Mme Karamanli, M. Lamirault, Mme Lanlo, M. Laqhila, M. Morel-À-L'Huissier, M. Padey, Mme Panonacle, M. Pellerin, M. Bertrand Petit, Mme Pires Beaune, M. Ray, M. Saulignac, M. Serva, M. Sorre, M. Taupiac et M. Zulesi","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/2383.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/2383/AN/1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2383P0D1N000001.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 56 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 2383","56","","Rejeté","Après l'article 6","Première délibération","Ménagé Thomas","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/2383.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/2383/AN/56","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2383P0D1N000056.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 63 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 2383","63","","Rejeté","Après l'article 6","Première délibération","Ménagé Thomas","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/2383.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/2383/AN/63","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2383P0D1N000063.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 83 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 2383","83","","Rejeté","Article 20","Première délibération","Belluco Lisa","  Mme Regol, M. Lucas, M. Iordanoff, Mme Arrighi, M. Bayou, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, Mme Laernoes, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/2383.asp#D_Article_20","https://www.assemblee-nationale.fr/dyn/16/amendements/2383/AN/83","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2383P0D1N000083.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 58 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 2383","58","","Adopté","Article 4","Première délibération","Chenevard Yannick",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/2383.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/2383/AN/58","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2383P0D1N000058.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 60 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 2383","60","","Rejeté","Article 4","Première délibération","Belluco Lisa","  Mme Regol, Mme Arrighi, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/2383.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/2383/AN/60","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2383P0D1N000060.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 61 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 2383","61","","Adopté","Article 13 BIS","Première délibération","Belluco Lisa",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/2383.asp#D_Article_13_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/2383/AN/61","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2383P0D1N000061.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 74 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 2383","74","","Adopté","Article 14 A","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/2383.asp#D_Article_14_A","https://www.assemblee-nationale.fr/dyn/16/amendements/2383/AN/74","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2383P0D1N000074.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 76 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 2383","76","","Adopté","Article 17","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/2383.asp#D_Article_17","https://www.assemblee-nationale.fr/dyn/16/amendements/2383/AN/76","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2383P0D1N000076.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 53 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 2383","53","","Tombé","Article 18","Première délibération","Ménagé Thomas","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/2383.asp#D_Article_18","https://www.assemblee-nationale.fr/dyn/16/amendements/2383/AN/53","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2383P0D1N000053.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 54 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 2383","54","","Tombé","Article 19","Première délibération","Ménagé Thomas","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/2383.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/2383/AN/54","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2383P0D1N000054.xml"
