"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 279 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1290","279","","Non renseigné","Article PREMIER","Première délibération","Meurin Pierre",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1290.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1290/AN/279","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1290P0D1N000279.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 286 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1290","286","","Non renseigné","Article PREMIER","Première délibération","Meurin Pierre","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne et M. Tivoli","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1290.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1290/AN/286","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1290P0D1N000286.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 300 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1290","300","","Non renseigné","Article 2","Première délibération","Meurin Pierre",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1290.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1290/AN/300","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1290P0D1N000300.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 332 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1290","332","","Non renseigné","Article PREMIER","Première délibération","Meurin Pierre","  M. Villedieu, M. Tivoli, M. Taverne, M. Jean-Philippe Tanguy, M. Taché de la Pagerie, M. Schreck, M. Salmon, M. Sabatou, Mme Sabatini, Mme Roullaud, Mme Robert-Dehault, M. Rancoule, Mme Ranc, M. Rambaud, Mme Pollet, M. Pfeffer, Mme Parmentier, Mme Mathilde Paris, M. Odoul, M. Ménagé, Mme Mélin, M. Muller, Mme Menache, M. Meizonnet, M. Mauvieux, M. Bryan Masson, Mme Alexandra Masson, Mme Martinez, M. Marchio, M. Loubet, M. Lottiaux, Mme Lorho, M. Lopez-Liguori, Mme Loir, Mme Levavasseur, Mme Lelouis, Mme Lechanteux, Mme Le Pen, Mme Lavalette, Mme Laporte, M. Jolly, Mme Jaouen, M. Jacobelli, M. Houssin, Mme Hamelet, M. Guitton, M. Guiniot, M. Grenon, Mme Grangier, Mme Florence Goulet, M. Gonzalez, M. Girard, M. Gillet, M. Giletti, Mme Galzy, M. Frappé, M. François, M. Falcon, Mme Engrand, M. Dragon, Mme Dogor-Such, Mme Diaz, M. Dessigny, M. de Lépinau, M. de Fournas, Mme Da Conceicao Carvalho, Mme Cousin, Mme Colombier, M. Chudeau, M. Chenu, M. Catteau, M. Cabrolier, M. Buisson, M. Bovet, Mme Bordes, M. Boccaletti, Mme Blanc, M. Blairy, M. Bilde, M. Berteloot, M. Bentz, M. Beaurain, M. Baubry, M. Barthès, M. Ballard, Mme Auzanot et M. Allisio","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1290.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1290/AN/332","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1290P0D1N000332.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 282 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1290","282","","Non renseigné","Article PREMIER","Première délibération","Meurin Pierre","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne et M. Tivoli","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1290.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1290/AN/282","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1290P0D1N000282.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 312 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1290","312","","Non renseigné","Après l'article 2","Première délibération","Meurin Pierre","  M. Villedieu, M. Tivoli, M. Taverne, M. Jean-Philippe Tanguy, M. Taché de la Pagerie, M. Schreck, M. Salmon, M. Sabatou, Mme Sabatini, Mme Roullaud, Mme Robert-Dehault, M. Rancoule, Mme Ranc, M. Rambaud, Mme Pollet, M. Pfeffer, Mme Parmentier, Mme Mathilde Paris, M. Odoul, M. Ménagé, Mme Mélin, M. Muller, Mme Menache, M. Meizonnet, M. Mauvieux, M. Bryan Masson, Mme Alexandra Masson, Mme Martinez, M. Marchio, M. Loubet, M. Lottiaux, Mme Lorho, M. Lopez-Liguori, Mme Loir, Mme Levavasseur, Mme Lelouis, Mme Lechanteux, Mme Le Pen, Mme Lavalette, Mme Laporte, M. Jolly, Mme Jaouen, M. Jacobelli, M. Houssin, Mme Hamelet, M. Guitton, M. Guiniot, M. Grenon, Mme Grangier, Mme Florence Goulet, M. Gonzalez, M. Girard, M. Gillet, M. Giletti, Mme Galzy, M. Frappé, M. François, M. Falcon, Mme Engrand, M. Dragon, Mme Dogor-Such, Mme Diaz, M. Dessigny, M. de Lépinau, M. de Fournas, Mme Da Conceicao Carvalho, Mme Cousin, Mme Colombier, M. Chudeau, M. Chenu, M. Catteau, M. Cabrolier, M. Buisson, M. Bovet, Mme Bordes, M. Boccaletti, Mme Blanc, M. Blairy, M. Bilde, M. Berteloot, M. Bentz, M. Beaurain, M. Baubry, M. Barthès, M. Ballard, Mme Auzanot et M. Allisio","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1290.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1290/AN/312","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1290P0D1N000312.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 288 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1290","288","","Non renseigné","Article PREMIER","Première délibération","Meurin Pierre","  M. Allisio, Mme Mathilde Paris, Mme Auzanot, M. Villedieu, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne et M. Tivoli","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1290.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1290/AN/288","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1290P0D1N000288.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 313 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1290","313","","Non renseigné","Après l'article 2","Première délibération","Meurin Pierre","  M. Villedieu, M. Tivoli, M. Taverne, M. Jean-Philippe Tanguy, M. Taché de la Pagerie, M. Schreck, M. Salmon, M. Sabatou, Mme Sabatini, Mme Roullaud, Mme Robert-Dehault, M. Rancoule, Mme Ranc, M. Rambaud, Mme Pollet, M. Pfeffer, Mme Parmentier, Mme Mathilde Paris, M. Odoul, M. Ménagé, Mme Mélin, M. Muller, Mme Menache, M. Meizonnet, M. Mauvieux, M. Bryan Masson, Mme Alexandra Masson, Mme Martinez, M. Marchio, M. Loubet, M. Lottiaux, Mme Lorho, M. Lopez-Liguori, Mme Loir, Mme Levavasseur, Mme Lelouis, Mme Lechanteux, Mme Le Pen, Mme Lavalette, Mme Laporte, M. Jolly, Mme Jaouen, M. Jacobelli, M. Houssin, Mme Hamelet, M. Guitton, M. Guiniot, M. Grenon, Mme Grangier, Mme Florence Goulet, M. Gonzalez, M. Girard, M. Gillet, M. Giletti, Mme Galzy, M. Frappé, M. François, M. Falcon, Mme Engrand, M. Dragon, Mme Dogor-Such, Mme Diaz, M. Dessigny, M. de Lépinau, M. de Fournas, Mme Da Conceicao Carvalho, Mme Cousin, Mme Colombier, M. Chudeau, M. Chenu, M. Catteau, M. Cabrolier, M. Buisson, M. Bovet, Mme Bordes, M. Boccaletti, Mme Blanc, M. Blairy, M. Bilde, M. Berteloot, M. Bentz, M. Beaurain, M. Baubry, M. Barthès, M. Ballard, Mme Auzanot et M. Allisio","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1290.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1290/AN/313","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1290P0D1N000313.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 326 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1290","326","","Non renseigné","Après l'article 2","Première délibération","Meurin Pierre","  M. Villedieu, M. Tivoli, M. Taverne, M. Jean-Philippe Tanguy, M. Taché de la Pagerie, M. Schreck, M. Salmon, M. Sabatou, Mme Sabatini, Mme Roullaud, Mme Robert-Dehault, M. Rancoule, Mme Ranc, M. Rambaud, Mme Pollet, M. Pfeffer, Mme Parmentier, Mme Mathilde Paris, M. Odoul, M. Ménagé, Mme Mélin, M. Muller, Mme Menache, M. Meizonnet, M. Mauvieux, M. Bryan Masson, Mme Alexandra Masson, Mme Martinez, M. Marchio, M. Loubet, M. Lottiaux, Mme Lorho, M. Lopez-Liguori, Mme Loir, Mme Levavasseur, Mme Lelouis, Mme Lechanteux, Mme Le Pen, Mme Lavalette, Mme Laporte, M. Jolly, Mme Jaouen, M. Jacobelli, M. Houssin, Mme Hamelet, M. Guitton, M. Guiniot, M. Grenon, Mme Grangier, Mme Florence Goulet, M. Gonzalez, M. Girard, M. Gillet, M. Giletti, Mme Galzy, M. Frappé, M. François, M. Falcon, Mme Engrand, M. Dragon, Mme Dogor-Such, Mme Diaz, M. Dessigny, M. de Lépinau, M. de Fournas, Mme Da Conceicao Carvalho, Mme Cousin, Mme Colombier, M. Chudeau, M. Chenu, M. Catteau, M. Cabrolier, M. Buisson, M. Bovet, Mme Bordes, M. Boccaletti, Mme Blanc, M. Blairy, M. Bilde, M. Berteloot, M. Bentz, M. Beaurain, M. Baubry, M. Barthès, M. Ballard, Mme Auzanot et M. Allisio","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1290.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1290/AN/326","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1290P0D1N000326.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 304 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1290","304","","Non renseigné","Après l'article 2","Première délibération","Meurin Pierre","  M. Allisio, Mme Auzanot, M. Villedieu, M. Ballard, M. Barthès, Mme Mathilde Paris, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne et M. Tivoli","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1290.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1290/AN/304","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1290P0D1N000304.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 369 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1290","369","","Non renseigné","Article PREMIER","Première délibération","Villedieu Antoine","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne et M. Tivoli","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1290.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1290/AN/369","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1290P0D1N000369.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 306 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1290","306","","Non renseigné","Après l'article 2","Première délibération","Meurin Pierre","  M. Villedieu, M. Tivoli, M. Taverne, M. Jean-Philippe Tanguy, M. Taché de la Pagerie, M. Schreck, M. Salmon, M. Sabatou, Mme Sabatini, Mme Roullaud, Mme Robert-Dehault, M. Rancoule, Mme Ranc, M. Rambaud, Mme Pollet, M. Pfeffer, Mme Parmentier, Mme Mathilde Paris, M. Odoul, M. Ménagé, Mme Mélin, M. Muller, Mme Menache, M. Meizonnet, M. Mauvieux, M. Bryan Masson, Mme Alexandra Masson, Mme Martinez, M. Marchio, M. Loubet, M. Lottiaux, Mme Lorho, M. Lopez-Liguori, Mme Loir, Mme Levavasseur, Mme Lelouis, Mme Lechanteux, Mme Le Pen, Mme Lavalette, Mme Laporte, M. Jolly, Mme Jaouen, M. Jacobelli, M. Houssin, Mme Hamelet, M. Guitton, M. Guiniot, M. Grenon, Mme Grangier, Mme Florence Goulet, M. Gonzalez, M. Girard, M. Gillet, M. Giletti, Mme Galzy, M. Frappé, M. François, M. Falcon, Mme Engrand, M. Dragon, Mme Dogor-Such, Mme Diaz, M. Dessigny, M. de Lépinau, M. de Fournas, Mme Da Conceicao Carvalho, Mme Cousin, Mme Colombier, M. Chudeau, M. Chenu, M. Catteau, M. Cabrolier, M. Buisson, M. Bovet, Mme Bordes, M. Boccaletti, Mme Blanc, M. Blairy, M. Bilde, M. Berteloot, M. Bentz, M. Beaurain, M. Baubry, M. Barthès, M. Ballard, Mme Auzanot et M. Allisio","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1290.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1290/AN/306","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1290P0D1N000306.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 307 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1290","307","","Non renseigné","Après l'article 2","Première délibération","Meurin Pierre","  M. Villedieu, M. Tivoli, M. Taverne, M. Jean-Philippe Tanguy, M. Taché de la Pagerie, M. Schreck, M. Salmon, M. Sabatou, Mme Sabatini, Mme Roullaud, Mme Robert-Dehault, M. Rancoule, Mme Ranc, M. Rambaud, Mme Pollet, M. Pfeffer, Mme Parmentier, Mme Mathilde Paris, M. Odoul, M. Ménagé, Mme Mélin, M. Muller, Mme Menache, M. Meizonnet, M. Mauvieux, M. Bryan Masson, Mme Alexandra Masson, Mme Martinez, M. Marchio, M. Loubet, M. Lottiaux, Mme Lorho, M. Lopez-Liguori, Mme Loir, Mme Levavasseur, Mme Lelouis, Mme Lechanteux, Mme Le Pen, Mme Lavalette, Mme Laporte, M. Jolly, Mme Jaouen, M. Jacobelli, M. Houssin, Mme Hamelet, M. Guitton, M. Guiniot, M. Grenon, Mme Grangier, Mme Florence Goulet, M. Gonzalez, M. Girard, M. Gillet, M. Giletti, Mme Galzy, M. Frappé, M. François, M. Falcon, Mme Engrand, M. Dragon, Mme Dogor-Such, Mme Diaz, M. Dessigny, M. de Lépinau, M. de Fournas, Mme Da Conceicao Carvalho, Mme Cousin, Mme Colombier, M. Chudeau, M. Chenu, M. Catteau, M. Cabrolier, M. Buisson, M. Bovet, Mme Bordes, M. Boccaletti, Mme Blanc, M. Blairy, M. Bilde, M. Berteloot, M. Bentz, M. Beaurain, M. Baubry, M. Barthès, M. Ballard, Mme Auzanot et M. Allisio","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1290.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1290/AN/307","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1290P0D1N000307.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 344 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1290","344","","Non renseigné","Article PREMIER","Première délibération","Villedieu Antoine","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne et M. Tivoli","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1290.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1290/AN/344","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1290P0D1N000344.xml"
