"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 41 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","41","","Retiré","Article PREMIER","Première délibération","Serva Olivier","  M. Mathiasin, M. Califer, M. Baptiste, M. Molac, M. Lenormand, M. Acquaviva, M. Jean-Louis Bricout, M. Guy Bricout, M. Colombani, M. de Courson, Mme Froger, M. Panifous et M. Saint-Huile","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/41","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000041.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 43 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","43","","Retiré","Article PREMIER","Première délibération","Serva Olivier","  M. Mathiasin, M. Califer, M. Baptiste, M. Molac, M. Lenormand, M. Acquaviva, M. Jean-Louis Bricout, M. Guy Bricout, M. Colombani, M. de Courson, Mme Froger, M. Panifous et M. Saint-Huile","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/43","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000043.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 16 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","16","","Rejeté","Article PREMIER","Première délibération","Bilongo Carlos Martens","  Mme Amrani, Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000016.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 19 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","19","","Rejeté","Article PREMIER","Première délibération","Bourouaha Soumya","  M. Maillot, M. Peu, M. Bénard, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Monnet, M. Nadeau, Mme Reid Arbelot, M. Rimane, M. Roussel, M. Sansu, M. Tellier et M. William","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000019.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 31 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","31","","Rejeté","Article PREMIER","Première délibération","Raux Jean-Claude","  Mme Sebaihi, Mme Pasquini, Mme Taillé-Polian, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, Mme Laernoes, M. Lucas, M. Peytavie, Mme Pochon, Mme Regol, Mme Rousseau, Mme Sas, M. Taché et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000031.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 59 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","59","","Rejeté","Article PREMIER","Première délibération","Delaporte Arthur",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/59","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000059.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 61 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","61","","Adopté","Article PREMIER","Première délibération","Lenormand Stéphane","  M. Serva et M. Mathiasin","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/61","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000061.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 44 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","44","","Adopté","Article PREMIER","Première délibération","Colboc Fabienne",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/44","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000044.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 56 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","56","","Adopté","Article PREMIER","Première délibération","Califer Elie","  M. Delaporte, M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. David, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/56","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000056.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 60 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","60","","Adopté","Article PREMIER","Première délibération","Serva Olivier","  M. Mathiasin et M. Lenormand","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/60","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000060.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 32 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","32","","Rejeté","Article 2","Première délibération","Raux Jean-Claude","  Mme Sebaihi, Mme Pasquini, Mme Taillé-Polian, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, Mme Laernoes, M. Lucas, M. Peytavie, Mme Pochon, Mme Regol, Mme Rousseau, Mme Sas, M. Taché et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000032.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 7 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","7","","Rejeté","Après l'article 3","Première délibération","Davi Hendrik","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000007.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 35 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","35","","Rejeté","Article 4","Première délibération","Mathiasin Max","  M. Lenormand et M. Serva","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000035.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 8 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","8","","Rejeté","Article 4","Première délibération","Bilongo Carlos Martens","  M. Alexandre, Mme Abomangoli, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000008.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 9 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","9","","Rejeté","Article 4","Première délibération","Bilongo Carlos Martens","  M. Alexandre, Mme Abomangoli, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000009.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 34 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","34","","Rejeté","Article 4","Première délibération","Mathiasin Max",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000034.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 22 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","22","","Rejeté","Article 4","Première délibération","Maillot Frédéric","  Mme Bourouaha, M. Peu, M. Bénard, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Monnet, M. Nadeau, Mme Reid Arbelot, M. Rimane, M. Roussel, M. Sansu, M. Tellier et M. William","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000022.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 55 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","55","","Adopté","Article 4","Première délibération","Spillebout Violette",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/55","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000055.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 36 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","36","","Adopté","Article 4","Première délibération","Mathiasin Max","  M. Lenormand et M. Serva","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000036.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 52 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","52","","Adopté","Article 4","Première délibération","Sebaihi Sabrina","  M. Raux, Mme Pasquini, Mme Taillé-Polian, Mme Chatelain, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, M. Fournier, Mme Garin, M. Iordanoff, Mme Laernoes, M. Lucas, M. Peytavie, Mme Pochon, Mme Regol, Mme Rousseau, Mme Sas, M. Taché et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/52","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000052.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 45 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","45","","Adopté","Article 4","Première délibération","Bazin-Malgras Valérie",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/45","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000045.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 49 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","49","","Adopté","Article 4","Première délibération","Spillebout Violette","  M. Pellerin, M. Bataillon, M. Belhaddad, Mme Brugnera, Mme Calvez, M. Causse, M. Emmanuel, M. Fait, M. Raphaël Gérard, Mme Lanlo, M. Le Vigoureux, M. Marion, M. Mazars, Mme Melchior, M. Olive, Mme Rilhac, M. Sorre et M. Weissberg","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/49","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000049.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 51 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","51","","Adopté","Article 4","Première délibération","Sebaihi Sabrina","  M. Raux, Mme Pasquini, Mme Taillé-Polian, Mme Chatelain, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, M. Fournier, Mme Garin, M. Iordanoff, Mme Laernoes, M. Lucas, M. Peytavie, Mme Pochon, Mme Regol, Mme Rousseau, Mme Sas, M. Taché et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/51","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000051.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 46 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","46","","Adopté","Article 5","Première délibération","Bazin-Malgras Valérie",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/46","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000046.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 10 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","10","","Rejeté","Article 5","Première délibération","Davi Hendrik","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000010.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 47 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","47","","Adopté","Article 5","Première délibération","Bazin-Malgras Valérie",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/47","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000047.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 1 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","1","","Rejeté","Article 5","Première délibération","Rouaux Claudia","  M. Delaporte, Mme Keloua Hachi, M. Vallaud, M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vicot et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000001.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 20 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","20","","Rejeté","Article 5","Première délibération","Bourouaha Soumya","  M. Maillot, M. Peu, M. Bénard, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Monnet, M. Nadeau, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et Mme Reid Arbelot","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000020.xml"
