"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 2558 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3797","2558 (Rect)",,"Rejeté","Article 21","Première délibération","Petit Maud","  Mme Mette et Mme Luquet","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3797.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3797/AN/2558.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3797P0D1N002558.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 2034 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3797","2034",,"Non soutenu","Article 21","Première délibération","Sylla Sira",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3797.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3797/AN/2034.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3797P0D1N002034.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 2285 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3797","2285",,"Retiré","Article 21","Première délibération","Tanguy Liliana","  M. Krabal, Mme Melchior, M. Le Bohec, M. Marilossian, M. Cazenove, Mme Vidal et Mme de Lavergne","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3797.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3797/AN/2285.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3797P0D1N002285.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 530 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3797","530",,"Rejeté","Article 21","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3797.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3797/AN/530.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3797P0D1N000530.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 411 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3797","411",,"Rejeté","Article 21","Première délibération","Breton Xavier","  Mme Boëlle, M. Perrut, Mme Meunier, Mme Audibert, Mme Kuster, Mme Corneloup, Mme Louwagie, Mme Blin, M. de la Verpillière, M. Cinieri, M. Jean-Claude Bouchet, M. Bazin, Mme Anthoine, Mme Bazin-Malgras et M. Gosselin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3797.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3797/AN/411.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3797P0D1N000411.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 412 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3797","412",,"Rejeté","Article 21","Première délibération","Breton Xavier","  Mme Boëlle, M. Perrut, Mme Meunier, Mme Audibert, Mme Kuster, Mme Corneloup, Mme Louwagie, Mme Blin, M. de la Verpillière, M. Cinieri, M. Jean-Claude Bouchet, M. Bazin, Mme Anthoine, Mme Bazin-Malgras et M. Gosselin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3797.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3797/AN/412.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3797P0D1N000412.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 2010 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3797","2010",,"Rejeté","Article 21","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3797.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3797/AN/2010.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3797P0D1N002010.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 2341 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3797","2341",,"Rejeté","Article 21","Première délibération","Zitouni Souad","  Mme Osson, Mme Mörch et Mme Racon-Bouzon","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3797.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3797/AN/2341.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3797P0D1N002341.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 4 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3797","4",,"Rejeté","Article 21","Première délibération","Dive Julien","  M. Emmanuel Maquet, M. Cordier, M. Cinieri, Mme Audibert, M. Pierre-Henri Dumont, M. Sermier, Mme Bazin-Malgras, M. Gosselin, M. Jean-Claude Bouchet, M. Bourgeaux, M. Jean-Pierre Vigier, M. Cherpion, M. Bony, Mme Bassire, Mme Beauvais, Mme Louwagie, M. Perrut, M. Ferrara, M. Viala, M. Schellenberger, M. Parigi, M. Grelier, M. Hetzel, Mme Poletti, Mme Genevard, Mme Trastour-Isnart, M. Menuel, Mme Corneloup, Mme Meunier, M. Reiss, M. Viry, M. de Ganay, Mme Kuster, M. Lorion, M. Reda, Mme Porte, Mme Bonnivard et M. Bazin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3797.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3797/AN/4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3797P0D1N000004.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 2287 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3797","2287",,"Non soutenu","Article 21","Première délibération","Rebeyrotte Rémy",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3797.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3797/AN/2287.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3797P0D1N002287.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 2624 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3797","2624",,"Adopté","Article 21","Première délibération","Brugnera Anne",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3797.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3797/AN/2624.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3797P0D1N002624.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 2604 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3797","2604",,"Retiré","Article 21","Première délibération","Kuric Aina","  M. Becht, Mme Brunet, M. Anato et M. Cazenove","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3797.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3797/AN/2604.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3797P0D1N002604.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 1176 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3797","1176",,"Rejeté","Article 21","Première délibération","Diard Éric","  Mme Le Grip, M. Emmanuel Maquet, M. Quentin, Mme Anthoine, Mme Bazin-Malgras, Mme Genevard, Mme Meunier, Mme Corneloup, M. Pauget, Mme Boëlle, M. Bony, M. Bourgeaux, M. Benassaya, M. Dive, M. Lorion, M. Cattin, Mme Louwagie, M. de la Verpillière, M. Jean-Claude Bouchet, M. Dassault, M. Perrut, M. Parigi, Mme Beauvais, M. Herbillon, M. de Ganay et M. Huyghe","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3797.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3797/AN/1176.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3797P0D1N001176.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 288 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3797","288",,"Rejeté","Article 21","Première délibération","Marilossian Jacques","  Mme Bureau-Bonnard, M. Matras, M. Martin, Mme Vanceunebrock, Mme Sarles, Mme Brunet et M. Buchou","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3797.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3797/AN/288.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3797P0D1N000288.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 2587 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3797","2587",,"Adopté","Article 21","Première délibération","Chouat Francis","  Mme Colboc, M. Vuilletet, Mme Abadie, M. Ahamada, Mme Atger, M. Belhaddad, M. Blein, M. Bridey, Mme Chalas, M. Cormier-Bouligeon, M. de Rugy, Mme Dubost, M. Eliaou, Mme Gayte, Mme Granjus, Mme Guévenoux, M. Henriet, Mme Krimi, Mme Lang, M. Le Bohec, M. Mendes, M. Moreau, Mme Oppelt, M. Perrot, M. Questel, Mme Rossi, M. Rudigoz, M. Rupin, M. Damien Adam, M. Lénaïck Adam, M. Alauzet, Mme Ali, Mme Amadou, M. Anato, M. Anglade, M. Ardouin, M. Arend, M. Bachelier, M. Baichère, Mme Ballet-Blu, M. Barbier, M. Batut, Mme Beaudouin-Hubiere, Mme Bergé, M. Berville, M. Besson-Moreau, Mme Bessot Ballot, Mme Blanc, M. Bois, M. Bonnell, Mme Bono-Vandorme, M. Borowczyk, M. Bothorel, Mme Claire Bouchet, M. Bouyx, Mme Boyer, Mme Braun-Pivet, Mme Brulebois, Mme Brunet, M. Buchou, Mme Bureau-Bonnard, M. Cabaré, Mme Calvez, Mme Cattelot, M. Causse, Mme Cazarian, Mme Cazebonne, M. Cazeneuve, M. Cazenove, M. Cellier, M. Chalumeau, Mme Charrière, Mme Charvier, M. Chassaing, M. Claireaux, Mme Clapot, Mme Cloarec-Le Nabour, M. Colas-Roy, Mme Couillard, M. Da Silva, M. Damaisin, M. Daniel, Mme Dominique David, Mme de Lavergne, Mme Degois, M. Marc Delatte, Mme Delpirou, M. Delpon, M. Descrozaille, M. Di Pompeo, M. Dirx, Mme Do, M. Dombreval, Mme Jacqueline Dubois, Mme Dubos, Mme Dufeu, Mme Françoise Dumas, Mme Dupont, M. Démoulin, Mme Errante, Mme Fabre, Mme Faure-Muntian, M. Fauvergue, M. Fiévet, M. Freschi, M. Fugit, Mme Galliard-Minier, M. Gauvain, Mme Genetet, Mme Gipson, M. Girardin, Mme Givernet, Mme Gomez-Bassac, M. Gouffier-Cha, M. Gouttefarde, Mme Grandjean, M. Grau, M. Griveaux, Mme Guerel, M. Guerini, M. Gérard, Mme Hammerer, M. Haury, Mme Hennion, M. Holroyd, Mme Hérin, Mme Iborra, M. Jacques, Mme Janvier, M. Jolivet, Mme Kamowski, M. Kasbarian, Mme Kerbarh, M. Kerlogot, Mme Khattabi, Mme Khedher, M. Kokouendo, M. Krabal, M. Laabid, M. Labaronne, Mme Lakrafi, Mme Lardet, M. Lauzzana, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Meur, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Leclabart, Mme Leguille-Balloy, M. Lejeune, Mme Lenne, M. Lescure, Mme Limon, M. Lioger, Mme Liso, Mme Louis, Mme Magne, M. Mahjoubi, M. Maillard, Mme Maillart-Méhaignerie, M. Maire, Mme Jacqueline Maquet, M. Marilossian, Mme Marsaud, M. Martin, M. Masséglia, M. Matras, Mme Mauborgne, M. Mazars, M. Mbaye, Mme Melchior, M. Mesnier, Mme Meynier-Millefert, Mme Michel, M. Michels, Mme Mirallès, M. Mis, Mme Morlighem, Mme Motin, Mme Moutchou, Mme Muschotti, Mme Mörch, M. Nogal, Mme O'Petit, Mme Osson, M. Paluszkiewicz, Mme Panonacle, M. Paris, Mme Park, Mme Parmentier-Lecocq, M. Pellois, M. Perea, M. Person, Mme Petel, Mme Peyrol, Mme Peyron, M. Pichereau, Mme Piron, Mme Pitollat, Mme Poirson, M. Pont, M. Portarrieu, Mme Pouzyreff, Mme Provendier, Mme Pételle, Mme Racon-Bouzon, M. Raphan, Mme Rauch, M. Rebeyrotte, M. Renson, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, Mme Robert, Mme Romeiro Dias, Mme Roques-Etienne, M. Roseren, M. Rouillard, M. Cédric Roussel, M. Saint-Martin, Mme Saint-Paul, Mme Sarles, M. Sempastous, M. Serva, Mme Silin, M. Solère, M. Sommer, M. Sorre, M. Studer, Mme Sylla, Mme Tamarelle-Verhaeghe, M. Tan, Mme Tanguy, M. Templier, M. Terlier, M. Testé, M. Thiébaut, Mme Thomas, Mme Thourot, Mme Tiegna, M. Touraine, M. Tourret, Mme Toutut-Picard, M. Travert, Mme Trisse, M. Trompille, Mme Valetta Ardisson, Mme Vanceunebrock, M. Venteau, Mme Verdier-Jouclas, Mme Vidal, M. Vignal, Mme Vignon, Mme Zannier, Mme Zitouni, M. Zulesi et M. Castaner","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3797.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3797/AN/2587.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3797P0D1N002587.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 156 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3797","156",,"Rejeté","Article 21","Première délibération","Brun Fabrice",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3797.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3797/AN/156.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3797P0D1N000156.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 2 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3797","2",,"Rejeté","Article 21","Première délibération","Cordier Pierre","  M. Sermier, M. Cinieri, Mme Porte, M. Emmanuel Maquet, M. Reiss, M. Brun, M. Viry, Mme Tabarot, Mme Corneloup, M. Viala, M. Ferrara, M. Perrut, M. Grelier, M. Bony, Mme Bassire, M. Di Filippo, M. Bourgeaux, Mme Anthoine, Mme Bazin-Malgras, M. de la Verpillière, M. Reynès, M. Quentin, Mme Levy, Mme Poletti, M. Bazin, M. Benassaya et M. Therry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3797.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3797/AN/2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3797P0D1N000002.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 2379 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3797","2379",,"Retiré","Article 21","Première délibération","Da Silva Dominique","  Mme Melchior, M. Matras et Mme Vanceunebrock","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3797.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3797/AN/2379.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3797P0D1N002379.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 2288 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3797","2288",,"Rejeté","Article 21","Première délibération","Dharréville Pierre",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3797.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3797/AN/2288.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3797P0D1N002288.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 273 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3797","273",,"Rejeté","Article 21","Première délibération","Blin Anne-Laure","  Mme Audibert, Mme Meunier, Mme Trastour-Isnart, Mme Boëlle, Mme Corneloup, M. Ravier, Mme Poletti, M. Benassaya, Mme Bazin-Malgras, Mme Anthoine, M. Menuel, M. Therry, M. Cattin, M. Cinieri, M. Cordier, M. Pauget, M. Viala, M. Bourgeaux, Mme Tabarot, Mme Bassire et Mme Beauvais","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3797.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3797/AN/273.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3797P0D1N000273.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 604 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3797","604",,"Retiré","Article 21","Première délibération","Cazebonne Samantha",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3797.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3797/AN/604.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3797P0D1N000604.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 274 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3797","274",,"Rejeté","Article 21","Première délibération","Blin Anne-Laure","  Mme Audibert, Mme Meunier, Mme Trastour-Isnart, Mme Boëlle, Mme Corneloup, M. Ravier, Mme Poletti, M. Benassaya, Mme Bazin-Malgras, Mme Anthoine, M. Menuel, M. Therry, M. Cattin, M. Cinieri, M. Cordier, M. Pauget, M. Viala, M. Bourgeaux, Mme Tabarot, Mme Bassire et Mme Beauvais","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3797.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3797/AN/274.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3797P0D1N000274.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 1487 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3797","1487",,"Rejeté","Article 21","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3797.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3797/AN/1487.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3797P0D1N001487.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 1914 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3797","1914",,"Tombé","Article 21","Première délibération","Tamarelle-Verhaeghe Marie","  M. Michels et Mme Bureau-Bonnard","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3797.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3797/AN/1914.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3797P0D1N001914.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 2032 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3797","2032",,"Non soutenu","Article 21","Première délibération","Sylla Sira",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3797.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3797/AN/2032.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3797P0D1N002032.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 2283 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3797","2283",,"Retiré","Article 21","Première délibération","Potterie Benoit","  M. Bournazel, M. Euzet, M. Becht, Mme Chapelier, M. Christophe, M. El Guerrab, Mme Firmin Le Bodo, M. Gassilloud, M. Herth, M. Houbron, M. Huppé, M. Kervran, Mme Kuric, M. Lamirault, M. Larsonneur, M. Ledoux, Mme Lemoine, Mme Magnier, Mme Valérie Petit et Mme Sage","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3797.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3797/AN/2283.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3797P0D1N002283.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 1104 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3797","1104",,"Retiré","Article 21","Première délibération","Piron Béatrice","  M. Barbier et M. Cazenove","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3797.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3797/AN/1104.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3797P0D1N001104.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 1061 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3797","1061",,"Rejeté","Article 21","Première délibération","Potterie Benoit","  Mme Magnier, Mme Firmin Le Bodo, Mme Leguille-Balloy, Mme Brulebois, Mme Degois, Mme Brunet, M. Maire et Mme Vidal","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3797.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3797/AN/1061.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3797P0D1N001061.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 2690 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3797","2690",,"Rejeté","Article 21","Première délibération","Corneloup Josiane",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3797.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3797/AN/2690.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3797P0D1N002690.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 2121 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3797","2121",,"Retiré","Article 21","Première délibération","Colboc Fabienne","  Mme Zitouni et Mme Mörch","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3797.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3797/AN/2121.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3797P0D1N002121.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 1662 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3797","1662",,"Rejeté","Article 21","Première délibération","Corneloup Josiane",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3797.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3797/AN/1662.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3797P0D1N001662.xml"
