"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 14 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","14","","Non renseigné","Après l'article PREMIER","Première délibération","Clouet Hadrien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/AN/14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0578P0D1N000014.xml"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 29 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","29","","Non renseigné","Après l'article PREMIER","Première délibération","Bentz Christophe",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/AN/29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0578P0D1N000029.xml"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 27 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","27","","Tombé","Article PREMIER","Première délibération","Bentz Christophe",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/AN/27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0578P0D1N000027.xml"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 25 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","25","","Rejeté","Après l'article PREMIER","Première délibération","Robert-Dehault Laurence","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Buisson, M. Bovet, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, Mme Hamelet, M. Guitton, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, Mme Pollet, M. Rambaud, M. Pfeffer, Mme Ranc, M. Rancoule, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/AN/25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0578P0D1N000025.xml"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 16 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","16","","Non renseigné","Après l'article PREMIER","Première délibération","Clouet Hadrien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/AN/16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0578P0D1N000016.xml"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 22 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","22","","Adopté","Article PREMIER","Première délibération","Dharréville Pierre","  M. Monnet, Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, Mme Faucillon, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Nadeau, M. Peu, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/AN/22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0578P0D1N000022.xml"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 13 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","13","","Non renseigné","Après l'article PREMIER","Première délibération","Clouet Hadrien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/AN/13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0578P0D1N000013.xml"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 9 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","9","","Tombé","Article PREMIER","Première délibération","Clouet Hadrien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/AN/9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0578P0D1N000009.xml"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 19 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","19","","Adopté","Article PREMIER","Première délibération","Garin Marie-Charlotte","  M. Peytavie, Mme Rousseau, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/AN/19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0578P0D1N000019.xml"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 8 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","8","","Tombé","Article PREMIER","Première délibération","Clouet Hadrien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/AN/8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0578P0D1N000008.xml"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 5 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","5","","Adopté","Article PREMIER","Première délibération","Clouet Hadrien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/AN/5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0578P0D1N000005.xml"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 18 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","18","","Adopté","Article 2","Première délibération","Clouet Hadrien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/AN/18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0578P0D1N000018.xml"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 6 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","6","","Tombé","Article PREMIER","Première délibération","Clouet Hadrien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/AN/6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0578P0D1N000006.xml"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 1 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","1","","Adopté","Article PREMIER","Première délibération","Guedj Jérôme","  M. Aviragnet, M. Califer, M. Delaporte, M. Mickaël Bouloux, M. Baptiste, Mme Battistel, M. Philippe Brun, M. David, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/AN/1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0578P0D1N000001.xml"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 2 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","2","","Adopté","Article 2","Première délibération","Guedj Jérôme","  M. Aviragnet, M. Califer, M. Delaporte, M. Mickaël Bouloux, M. Baptiste, Mme Battistel, M. Philippe Brun, M. David, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/AN/2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0578P0D1N000002.xml"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 3 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","3","","Adopté","Article PREMIER","Première délibération","Ferracci Marc","  Mme Bergé, Mme Khattabi, Mme Panosyan-Bouvet, M. Alauzet, Mme Berete, Mme Cristol, Mme Dubré-Chirat, M. Grelier, Mme Guichard, Mme Hugues, Mme Iborra, Mme Janvier, M. Le Gac, Mme Le Nabour, M. Didier Martin, Mme Parmentier-Lecocq, Mme Peyron, Mme Rist, M. Rousset, M. Sertin, Mme Thevenot, Mme Vidal, M. Abad, Mme Abadie, M. Adam, Mme Agresti-Roubache, M. Amiel, M. Anglade, M. Ardouin, M. Armand, M. Bataillon, M. Batut, M. Belhaddad, M. Belhamiti, M. Bothorel, M. Boudié, Mme Chantal Bouloux, M. Bouyx, Mme Boyer, Mme Bregeon, M. Brosse, Mme Brugnera, Mme Brulebois, M. Buchou, Mme Buffet, Mme Calvez, Mme Caroit, M. Causse, M. Cazenave, M. Jean-René Cazeneuve, M. Pierre Cazeneuve, Mme Chandler, Mme Chassaniol, M. Chenevard, Mme Clapot, Mme Colboc, M. Cormier-Bouligeon, M. Da Silva, Mme Decodts, Mme Delpech, M. Descrozaille, M. Dirx, M. Dunoyer, Mme Dupont, M. Fait, M. Fiévet, M. Fugit, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, Mme Givernet, Mme Goetschy-Bolognese, M. Gouffier Valente, M. Guillemard, Mme Guévenoux, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Haury, M. Henriet, Mme Heydel Grillere, M. Holroyd, M. Houlié, M. Izard, M. Jacques, M. Kasbarian, Mme Klinkert, M. Labaronne, M. Lacresse, Mme Lakrafi, M. Lauzzana, M. Lavergne, Mme Le Feur, M. Le Gendre, Mme Le Grip, Mme Le Meur, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Ledoux, M. Lefèvre, Mme Lemoine, Mme Liso, M. Lovisolo, M. Maillard, Mme Maillart-Méhaignerie, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, M. Masséglia, M. Mazars, Mme Melchior, M. Mendes, M. Metzdorf, Mme Meynier-Millefert, M. Midy, M. Mournet, Mme Métayer, M. Olive, M. Pacquot, Mme Panonacle, M. Didier Paris, M. Pellerin, M. Perrot, Mme Petel, Mme Piron, Mme Pitollat, Mme Pompili, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, M. Reda, Mme Rilhac, Mme Riotton, Mme Rixain, M. Rodwell, M. Roseren, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sitzenstuhl, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Tiegna, M. Travert, M. Valence, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Vuilletet, M. Weissberg, M. Woerth, Mme Yadan et M. Zulesi","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/AN/3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0578P0D1N000003.xml"
