"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 523 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","523","","Non renseigné","Après l'article PREMIER","Première délibération","Dalloz Marie-Christine","  M. Viry, M. Hetzel, Mme Bonnivard, M. Jean-Pierre Vigier, Mme Valentin, Mme Corneloup, M. Cinieri, Mme Anthoine, M. Bazin, M. Neuder et M. Gosselin","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/523","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N000523.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 879 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","879","","Non renseigné","Après l'article PREMIER","Première délibération","Guetté Clémence","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/879","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N000879.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 1097 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","1097","","Non renseigné","Après l'article PREMIER","Première délibération","Pauget Éric",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/1097","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N001097.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 394 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","394","","Non renseigné","Après l'article PREMIER","Première délibération","Descoeur Vincent","  Mme Dalloz, Mme Bonnivard, M. Hetzel, M. Viry, M. Cinieri, M. Jean-Pierre Vigier, Mme Valentin, Mme Corneloup, M. Bourgeaux, M. Bony, Mme Anthoine, M. Bazin, M. Nury et M. Forissier","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/394","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N000394.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 474 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","474","","Non renseigné","Après l'article PREMIER","Première délibération","Valentin Isabelle","  M. Jean-Pierre Vigier, M. Viry, M. Hetzel, Mme Bonnivard, M. Cinieri, Mme Anthoine, M. Bazin, M. Neuder, M. Forissier, M. Gosselin et M. Descoeur","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/474","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N000474.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 755 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","755","","Non renseigné","Après l'article PREMIER","Première délibération","Dupont-Aignan Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/755","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N000755.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 43 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","43","","Non renseigné","Après l'article PREMIER","Première délibération","Bonnivard Émilie","  M. Bazin, M. Jean-Pierre Vigier, M. Minot, M. Kamardine, M. Neuder, Mme Bazin-Malgras, M. Cinieri, M. Cordier, M. Viry, Mme Valentin, Mme Corneloup, Mme Anthoine, Mme Duby-Muller, M. Hetzel, M. Portier, Mme Dalloz, Mme Louwagie et M. Forissier","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/43","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N000043.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 380 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","380","","Non renseigné","Après l'article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/380","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N000380.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 769 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","769","","Non renseigné","Après l'article PREMIER","Première délibération","Jolivet François",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/769","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N000769.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 717 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","717","","Non renseigné","Après l'article PREMIER","Première délibération","Blin Anne-Laure",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/717","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N000717.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 735 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","735","","Non renseigné","Après l'article PREMIER","Première délibération","Pauget Éric",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/735","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N000735.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 157 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","157","","Non renseigné","Après l'article PREMIER","Première délibération","Neuder Yannick","  Mme Bonnivard, M. Kamardine, M. Bazin, M. Jean-Pierre Vigier, Mme Bazin-Malgras, M. Dive, M. Cinieri, M. Bourgeaux, M. Viry, Mme Valentin, Mme Corneloup, Mme Tabarot, Mme Anthoine, M. Hetzel, M. Descoeur, M. Portier et Mme Dalloz","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/157","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N000157.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 1093 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","1093","","Non renseigné","Article PREMIER","Première délibération","Pauget Éric",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/1093","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N001093.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 74 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","74","","Non renseigné","Après l'article PREMIER","Première délibération","Anthoine Emmanuelle","  M. Jean-Pierre Vigier, M. Bazin, M. Neuder, Mme Frédérique Meunier, Mme Bazin-Malgras, M. Cinieri, M. Viry, Mme Valentin, Mme Corneloup, M. Seitlinger, M. Hetzel et M. Descoeur","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/74","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N000074.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 79 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","79","","Non renseigné","Après l'article PREMIER","Première délibération","Untermaier Cécile","  M. Aviragnet, M. Baptiste, Mme Battistel, M. Bouloux, M. Philippe Brun, M. Califer, M. Alain David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/79","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N000079.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 793 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","793","","Non renseigné","Après l'article PREMIER","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/793","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N000793.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 423 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","423","","Non renseigné","Après l'article PREMIER","Première délibération","Vincendet Alexandre",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/423","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N000423.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 44 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","44","","Non renseigné","Après l'article PREMIER","Première délibération","Bonnivard Émilie","  M. Bazin, M. Jean-Pierre Vigier, M. Minot, M. Kamardine, Mme Bazin-Malgras, M. Cinieri, M. Cordier, M. Viry, Mme Valentin, Mme Corneloup, Mme Anthoine, Mme Duby-Muller, M. Hetzel, M. Portier, Mme Dalloz, Mme Louwagie et M. Forissier","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/44","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N000044.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 168 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","168","","Non renseigné","Après l'article PREMIER","Première délibération","Bonnivard Émilie","  M. Bazin, M. Jean-Pierre Vigier, M. Minot, M. Kamardine, M. Neuder, Mme Bazin-Malgras, M. Cinieri, M. Cordier, M. Viry, Mme Valentin, Mme Corneloup, Mme Anthoine, Mme Duby-Muller, M. Hetzel, M. Portier, Mme Dalloz, Mme Louwagie et M. Forissier","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/168","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N000168.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 398 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","398","","Non renseigné","Après l'article PREMIER","Première délibération","Descoeur Vincent","  Mme Dalloz, Mme Bonnivard, M. Hetzel, M. Viry, M. Cinieri, M. Jean-Pierre Vigier, Mme Valentin, Mme Corneloup, M. Bourgeaux, M. Bony, Mme Anthoine, M. Bazin, M. Nury et M. Forissier","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/398","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N000398.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 162 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","162","","Non renseigné","Après l'article PREMIER","Première délibération","Neuder Yannick","  Mme Bonnivard, M. Kamardine, M. Bazin, M. Jean-Pierre Vigier, Mme Bazin-Malgras, M. Dive, M. Cinieri, M. Bourgeaux, M. Viry, Mme Valentin, Mme Corneloup, Mme Tabarot, Mme Anthoine, M. Hetzel, M. Portier et Mme Dalloz","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/162","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N000162.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 716 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","716","","Non renseigné","Après l'article PREMIER","Première délibération","Blin Anne-Laure",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/716","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N000716.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 1007 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","1007","","Non renseigné","Après l'article PREMIER","Première délibération","Rolland Vincent","  M. Nury, M. Viry, Mme Bazin-Malgras, M. Bazin, M. Seitlinger, M. Thiériot, Mme Duby-Muller, M. Hetzel, M. Pauget, Mme Bonnivard, M. Descoeur, Mme Anthoine et M. Gosselin","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/1007","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N001007.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 529 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","529","","Non renseigné","Après l'article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/529","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N000529.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 715 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","715","","Non renseigné","Après l'article PREMIER","Première délibération","Pauget Éric",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/715","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N000715.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 391 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","391","","Non renseigné","Après l'article PREMIER","Première délibération","Dumont Pierre-Henri","  M. Hetzel, M. Viry, Mme Bonnivard, M. Pradié et Mme Anthoine","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/391","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N000391.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 504 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","504","","Non renseigné","Après l'article PREMIER","Première délibération","Dalloz Marie-Christine","  M. Viry, M. Hetzel, Mme Bonnivard, M. Jean-Pierre Vigier, Mme Valentin, Mme Corneloup, M. Cinieri, Mme Anthoine, M. Bazin, M. Neuder et M. Gosselin","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/504","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N000504.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 1009 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","1009","","Non renseigné","Après l'article PREMIER","Première délibération","Rolland Vincent","  M. Nury, Mme Louwagie, M. Viry, Mme Bazin-Malgras, M. Bazin, M. Seitlinger, M. Thiériot, Mme Duby-Muller, M. Hetzel, M. Pauget, Mme Bonnivard, M. Descoeur, Mme Anthoine et M. Gosselin","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/1009","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N001009.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 76 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","76","","Non renseigné","Après l'article PREMIER","Première délibération","Pauget Éric","  Mme Alexandra Martin, Mme Anthoine, M. Hetzel, M. Descoeur, M. Portier, Mme Tabarot, M. Viry, M. Bazin, M. Jean-Pierre Vigier, M. Nury, M. Neuder, Mme Bazin-Malgras, M. Pierre-Henri Dumont, M. Kamardine, M. Bourgeaux et M. Dive","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/76","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N000076.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 538 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","538","","Non renseigné","Après l'article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/538","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N000538.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 1016 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","1016","","Non renseigné","Après l'article PREMIER","Première délibération","Rolland Vincent","  M. Nury, Mme Louwagie, M. Viry, Mme Bazin-Malgras, M. Bazin, M. Seitlinger, M. Thiériot, Mme Duby-Muller, M. Hetzel, M. Pauget, Mme Bonnivard, M. Descoeur, Mme Anthoine et M. Gosselin","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/1016","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N001016.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 630 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","630","","Non renseigné","Après l'article PREMIER","Première délibération","Brun Philippe","  M. Guedj, Mme Arrighi, M. Baptiste, M. Bouloux, M. Califer, M. Echaniz, M. Lucas et M. Bertrand Petit","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/630","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N000630.xml"
