"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"SÉCURITÉ GLOBALE","Amendement n° 1149 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","1149",,"Non renseigné","Après l'article 6 TER","Première délibération","Thourot Alice",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_6_ter","http://www.assemblee-nationale.fr/15/amendements/3527/AN/1149.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N001149.xml"
"SÉCURITÉ GLOBALE","Amendement n° 518 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","518",,"Rejeté","Article PREMIER","Première délibération","Ravier Julien","  M. Aubert, Mme Audibert, M. Breton, M. Cattin, M. Cinieri, M. Cordier, M. Gosselin et M. Sermier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3527/AN/518.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000518.xml"
"SÉCURITÉ GLOBALE","Amendement n° 708 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","708",,"Rejeté","Article PREMIER","Première délibération","Thill Agnès","  Mme Auconie, M. Benoit, M. Guy Bricout, M. Brindeau, M. Dunoyer, M. Gomès, M. Meyer Habib, M. Labille, M. Lagarde, M. Morel-À-L'Huissier, M. Naegelen, Mme Sanquer et Mme Six","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3527/AN/708.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000708.xml"
"SÉCURITÉ GLOBALE","Amendement n° 10 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","10",,"Rejeté","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3527/AN/10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000010.xml"
"SÉCURITÉ GLOBALE","Amendement n° 197 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","197",,"Rejeté","Article PREMIER","Première délibération","Granjus Florence",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3527/AN/197.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000197.xml"
"SÉCURITÉ GLOBALE","Amendement n° 454 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","454",,"Rejeté","Article PREMIER","Première délibération","Brenier Marine","  M. Reda, M. Hetzel, M. Jean-Claude Bouchet, M. Bazin, M. Hemedinger, M. Pierre-Henri Dumont, Mme Serre, M. Pauget, M. Minot, Mme Trastour-Isnart, Mme Louwagie, M. Perrut, Mme Corneloup, M. Reiss, M. Benassaya, M. Vatin, Mme Bazin-Malgras, Mme Anthoine, M. de Ganay, M. Viry et Mme Poletti","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3527/AN/454.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000454.xml"
"SÉCURITÉ GLOBALE","Amendement n° 63 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","63",,"Rejeté","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3527/AN/63.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000063.xml"
"SÉCURITÉ GLOBALE","Amendement n° 79 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","79",,"Rejeté","Article PREMIER","Première délibération","Pauget Éric","  Mme Anthoine, Mme Audibert, Mme Bazin-Malgras, M. Jean-Claude Bouchet, M. Bouley, Mme Brenier, M. Cattin, M. Ciotti, Mme Corneloup, M. de la Verpillière, M. Deflesselles, M. Hetzel, Mme Meunier, M. Parigi, Mme Porte, M. Quentin, M. Reda, M. Reiss, M. Sermier, Mme Tabarot, Mme Louwagie, M. Viala, Mme Trastour-Isnart, M. Pierre-Henri Dumont, M. Ravier et Mme Serre","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3527/AN/79.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000079.xml"
"SÉCURITÉ GLOBALE","Amendement n° 89 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","89",,"Rejeté","Article PREMIER","Première délibération","Pauget Éric","  Mme Anthoine, Mme Audibert, Mme Bazin-Malgras, M. Jean-Claude Bouchet, M. Bouley, Mme Brenier, M. Cattin, M. Ciotti, Mme Corneloup, M. de la Verpillière, M. Deflesselles, M. Hetzel, Mme Meunier, M. Parigi, Mme Porte, M. Quentin, M. Reda, M. Reiss, M. Sermier, Mme Tabarot, Mme Louwagie, M. Viala, M. Boucard, Mme Trastour-Isnart, M. Aubert, M. Pierre-Henri Dumont, M. Ravier et Mme Serre","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3527/AN/89.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000089.xml"
"SÉCURITÉ GLOBALE","Amendement n° 1303 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","1303",,"Rejeté","Article PREMIER","Première délibération","Lorion David",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3527/AN/1303.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N001303.xml"
"SÉCURITÉ GLOBALE","Amendement n° 1188 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","1188",,"Rejeté","Article PREMIER","Première délibération","Wonner Martine","  M. Molac, M. Acquaviva, M. Clément, M. Colombani, Mme De Temmerman, Mme Frédérique Dumas, M. François-Michel Lambert, M. Lassalle, M. Pancher, M. Pupponi et M. Simian","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3527/AN/1188.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N001188.xml"
"SÉCURITÉ GLOBALE","Amendement n° 840 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","840",,"Non renseigné","Après l'article 30","Première délibération","Adam Damien","  Mme Rilhac, M. Anato, Mme Lazaar, Mme Brugnera, Mme Rossi, M. Colas-Roy, Mme Jacqueline Maquet, Mme Boyer et M. de Rugy","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_30","http://www.assemblee-nationale.fr/15/amendements/3527/AN/840.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000840.xml"
"SÉCURITÉ GLOBALE","Amendement n° 847 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","847",,"Non renseigné","Après l'article 30 BIS","Première délibération","Mis Jean-Michel",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_30_bis","http://www.assemblee-nationale.fr/15/amendements/3527/AN/847.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000847.xml"
"SÉCURITÉ GLOBALE","Amendement n° 409 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","409",,"Non renseigné","Après l'article 30 BIS","Première délibération","Mendes Ludovic","  Mme Zannier, M. Fuchs, M. Laqhila, M. Hammouche, Mme Lazaar, Mme Park, M. Paluszkiewicz, Mme Brugnera, Mme Sarles, M. Dombreval et Mme Zitouni","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_30_bis","http://www.assemblee-nationale.fr/15/amendements/3527/AN/409.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000409.xml"
"SÉCURITÉ GLOBALE","Amendement n° 141 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","141",,"Rejeté","Article PREMIER","Première délibération","Brulebois Danielle","  Mme Bureau-Bonnard, M. Venteau, M. Krabal et Mme Vanceunebrock","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3527/AN/141.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000141.xml"
"SÉCURITÉ GLOBALE","Amendement n° 601 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","601",,"Rejeté","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3527/AN/601.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000601.xml"
"SÉCURITÉ GLOBALE","Amendement n° 24 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","24",,"Tombé","Article PREMIER","Première délibération","Kuster Brigitte","  Mme Audibert, Mme Beauvais, M. Benassaya, Mme Boëlle, M. Cinieri, M. Cordier, Mme Corneloup, M. Ramadier, Mme Trastour-Isnart, M. Vatin, M. Vialay, M. Herbillon, M. de Ganay, Mme Anthoine, Mme Bazin-Malgras et Mme Poletti","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3527/AN/24.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000024.xml"
"SÉCURITÉ GLOBALE","Amendement n° 29 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","29",,"Rejeté","Article PREMIER","Première délibération","Kuster Brigitte","  Mme Audibert, Mme Beauvais, M. Benassaya, Mme Boëlle, M. Cinieri, M. Cordier, Mme Corneloup, M. Ramadier, Mme Trastour-Isnart, M. Vatin, M. Vialay, M. de Ganay, Mme Anthoine, Mme Bazin-Malgras et Mme Poletti","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3527/AN/29.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000029.xml"
"SÉCURITÉ GLOBALE","Amendement n° 1281 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","1281",,"Retiré","Article PREMIER","Première délibération","Tan Buon","  M. Masséglia, M. Dombreval, M. de Rugy, M. Kokouendo, Mme Mauborgne, Mme Gipson, Mme Bureau-Bonnard, Mme Leguille-Balloy, M. Batut, M. Barbier, Mme Lenne et Mme Pouzyreff","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3527/AN/1281.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N001281.xml"
"SÉCURITÉ GLOBALE","Amendement n° 652 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","652",,"Retiré","Article PREMIER","Première délibération","Houbron Dimitri","  M. Becht, M. Bournazel, M. Christophe, Mme de La Raudière, Mme Chapelier, M. El Guerrab, M. Euzet, Mme Firmin Le Bodo, M. Gassilloud, M. Herth, M. Huppé, Mme Kuric, M. Larsonneur, M. Ledoux, Mme Lemoine, Mme Magnier, Mme Valérie Petit, M. Potterie, Mme Sage et les membres du groupe Agir ensemble","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3527/AN/652.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000652.xml"
"SÉCURITÉ GLOBALE","Amendement n° 83 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","83",,"Rejeté","Article PREMIER","Première délibération","Pauget Éric","  Mme Anthoine, Mme Audibert, Mme Bazin-Malgras, M. Jean-Claude Bouchet, M. Bouley, Mme Brenier, M. Cattin, M. Ciotti, Mme Corneloup, M. de la Verpillière, M. Deflesselles, M. Hetzel, Mme Meunier, M. Parigi, Mme Porte, M. Quentin, M. Reda, M. Reiss, M. Sermier, Mme Tabarot, Mme Louwagie, M. Viala, M. Boucard, Mme Trastour-Isnart, M. Aubert, M. Pierre-Henri Dumont, Mme Le Grip, Mme Kuster, M. Ravier et Mme Serre","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3527/AN/83.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000083.xml"
"SÉCURITÉ GLOBALE","Amendement n° 892 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","892",,"Non renseigné","Après l'article 30 BIS","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_30_bis","http://www.assemblee-nationale.fr/15/amendements/3527/AN/892.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000892.xml"
"SÉCURITÉ GLOBALE","Amendement n° 849 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","849",,"Non renseigné","Après l'article 30 BIS","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_30_bis","http://www.assemblee-nationale.fr/15/amendements/3527/AN/849.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000849.xml"
"SÉCURITÉ GLOBALE","Amendement n° 848 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","848",,"Non renseigné","Après l'article 30 BIS","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_30_bis","http://www.assemblee-nationale.fr/15/amendements/3527/AN/848.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000848.xml"
"SÉCURITÉ GLOBALE","Amendement n° 788 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","788",,"Non renseigné","Après l'article 30 BIS","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_30_bis","http://www.assemblee-nationale.fr/15/amendements/3527/AN/788.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000788.xml"
"SÉCURITÉ GLOBALE","Amendement n° 1030 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","1030",,"Rejeté","Article PREMIER","Première délibération","Zitouni Souad",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3527/AN/1030.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N001030.xml"
"SÉCURITÉ GLOBALE","Amendement n° 325 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","325",,"Rejeté","Article PREMIER","Première délibération","Dive Julien","  M. Menuel, M. Bazin, M. Thiériot, M. Cattin, Mme Anthoine, Mme Bazin-Malgras, Mme Le Grip, M. Pierre-Henri Dumont, Mme Corneloup, Mme Audibert, M. Hetzel, M. Viala, M. Sermier, M. Emmanuel Maquet, M. Schellenberger, M. de Ganay, Mme Trastour-Isnart, M. Diard et Mme Poletti","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3527/AN/325.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000325.xml"
"SÉCURITÉ GLOBALE","Amendement n° 873 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","873",,"Rejeté","Article PREMIER","Première délibération","Reda Robin",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3527/AN/873.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000873.xml"
"SÉCURITÉ GLOBALE","Amendement n° 1005 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","1005",,"Retiré","Article PREMIER","Première délibération","Cubertafon Jean-Pierre",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3527/AN/1005.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N001005.xml"
"SÉCURITÉ GLOBALE","Amendement n° 1032 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","1032",,"Retiré","Article PREMIER","Première délibération","Zitouni Souad",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3527/AN/1032.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N001032.xml"
"SÉCURITÉ GLOBALE","Amendement n° 1033 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","1033",,"Retiré","Article PREMIER","Première délibération","Zitouni Souad",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3527/AN/1033.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N001033.xml"
"SÉCURITÉ GLOBALE","Amendement n° 433 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","433",,"Adopté","Article PREMIER","Première délibération","Jumel Sébastien",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3527/AN/433.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000433.xml"
"SÉCURITÉ GLOBALE","Amendement n° 7 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","7",,"Adopté","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3527/AN/7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000007.xml"
"SÉCURITÉ GLOBALE","Amendement n° 1100 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","1100",,"Adopté","Article PREMIER","Première délibération","Fauvergue Jean-Michel",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3527/AN/1100.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N001100.xml"
"SÉCURITÉ GLOBALE","Amendement n° 714 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","714",,"Rejeté","Article PREMIER","Première délibération","Naegelen Christophe","  Mme Auconie, M. Benoit, M. Brindeau, M. Dunoyer, M. Gomès, M. Meyer Habib, M. Labille, M. Lagarde, M. Morel-À-L'Huissier, Mme Sanquer, Mme Six et Mme Thill","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3527/AN/714.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000714.xml"
"SÉCURITÉ GLOBALE","Amendement n° 464 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","464",,"Rejeté","Article PREMIER","Première délibération","Cordier Pierre","  M. Cinieri, M. Bazin, Mme Audibert, M. Bourgeaux, M. Minot, M. Descoeur, Mme Beauvais, M. Vatin, M. Meyer, M. Jean-Pierre Vigier, Mme Boëlle, Mme Corneloup, M. Hetzel, M. Rolland, M. Reiss, M. Cattin, Mme Trastour-Isnart, M. Pierre-Henri Dumont, M. Therry, Mme Anthoine, Mme Bazin-Malgras et Mme Louwagie","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3527/AN/464.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000464.xml"
"SÉCURITÉ GLOBALE","Amendement n° 961 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","961",,"Rejeté","Article PREMIER","Première délibération","Morel-À-L'Huissier Pierre","  M. Guy Bricout, M. Lagarde, M. Naegelen, Mme Sanquer et Mme Thill","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3527/AN/961.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000961.xml"
