"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 20 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","20","","Non renseigné","Avant l'article PREMIER","Première délibération","Gouffier Valente Guillaume","  M. Pierre Cazeneuve, M. Maillard, M. Abad, Mme Abadie, M. Adam, M. Alauzet, M. Amiel, M. Anglade, M. Ardouin, M. Armand, M. Bataillon, M. Beaune, M. Becht, M. Belhaddad, M. Belhamiti, Mme Berete, M. Bernaert, M. Bordat, Mme Borne, M. Bothorel, M. Boudié, Mme Chantal Bouloux, Mme Boyer, Mme Bregeon, M. Brosse, Mme Brugnera, Mme Brulebois, M. Buchou, Mme Buffet, Mme Calvez, Mme Caroit, M. Causse, Mme Chandler, M. Chenevard, Mme Clapot, Mme Colboc, Mme Colomb-Pitollat, M. Cormier-Bouligeon, Mme Couillard, Mme Cristol, M. Da Silva, Mme de Montchalin, M. Jean-René Cazeneuve, Mme Decodts, Mme Delpech, M. Descrozaille, M. Dirx, Mme Dordain, Mme Dubré-Chirat, M. Dunoyer, Mme Dupont, M. Dussopt, M. Emmanuel, Mme Errante, M. Fait, M. Ferracci, M. Fiévet, M. Frei, M. Fugit, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, Mme Givernet, M. Grelier, Mme Guichard, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Haury, M. Holroyd, M. Houlié, M. Husson, Mme Iborra, M. Izard, M. Jacques, Mme Janvier, Mme Klinkert, M. Labaronne, M. Lacresse, Mme Lakrafi, Mme Lanlo, M. Lauzzana, M. Lavergne, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Grip, Mme Le Meur, Mme Le Nabour, Mme Le Peih, M. Le Vigoureux, M. Ledoux, M. Lefèvre, Mme Lemoine, Mme Liso, M. Lovisolo, Mme Maillart-Méhaignerie, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, Mme Alexandra Martin (Gironde), M. Didier Martin, M. Masséglia, M. Mazars, Mme Melchior, M. Mendes, M. Metzdorf, Mme Meynier-Millefert, M. Midy, Mme Miller, M. Mournet, Mme Métayer, M. Olive, M. Pacquot, Mme Panonacle, Mme Panosyan-Bouvet, M. Parakian, M. Didier Paris, Mme Parmentier-Lecocq, M. Pellerin, M. Perrot, Mme Petel, Mme Peyron, Mme Piron, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, M. Reda, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, M. Rodwell, M. Roseren, M. Rousset, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sitzenstuhl, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Tiegna, M. Travert, M. Valence, Mme Vidal, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Vuilletet, M. Véran, M. Weissberg, M. Woerth, Mme Yadan et M. Zulesi","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/AN/20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0940P0D1N000020.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 2 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","2","","Non renseigné","Avant l'article PREMIER","Première délibération","Léaument Antoine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/AN/2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0940P0D1N000002.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 10 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","10","","Non renseigné","Avant l'article PREMIER","Première délibération","Balanant Erwan","  Mme Brocard, Mme Desjonquères, Mme Jacquier-Laforge, M. Latombe, Mme Luquet, Mme Babault, Mme Bannier, Mme Bergantz, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, M. Bru, M. Cosson, M. Croizier, M. Cubertafon, Mme Darrieussecq, M. Esquenet-Goxes, M. Falorni, Mme Folest, M. Fuchs, Mme Gatel, M. Geismar, Mme Perrine Goulet, M. Gumbs, M. Isaac-Sibille, Mme Josso, M. Laqhila, Mme Lasserre, M. Lecamp, M. Mandon, M. Martineau, M. Mattei, Mme Mette, M. Millienne, Mme Morel, M. Ott, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, Mme Thillaye, M. Turquois et Mme Vichnievsky","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/AN/10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0940P0D1N000010.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 12 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","12","","Non renseigné","Avant l'article PREMIER","Première délibération","Balanant Erwan",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/AN/12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0940P0D1N000012.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 24 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","24","","Non renseigné","Avant l'article PREMIER","Première délibération","Mendes Ludovic","  M. Pierre Cazeneuve et Mme Berete","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/AN/24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0940P0D1N000024.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 8 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","8","","Non renseigné","Après l'article PREMIER","Première délibération","Balanant Erwan","  Mme Brocard, Mme Desjonquères, Mme Jacquier-Laforge, M. Latombe, Mme Luquet, Mme Babault, Mme Bannier, Mme Bergantz, M. Berta, M. Blanchet, M. Martineau, M. Philippe Vigier, M. Mattei, Mme Mette, M. Millienne, Mme Morel, M. Ott, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, Mme Thillaye, M. Turquois, M. Bolo, M. Bourlanges, M. Bru, M. Cosson, M. Croizier, M. Cubertafon, Mme Darrieussecq, M. Daubié, M. Esquenet-Goxes, M. Falorni, Mme Folest, M. Fuchs, Mme Gatel, M. Geismar, Mme Perrine Goulet, M. Gumbs, M. Isaac-Sibille, Mme Josso, M. Laqhila, Mme Lasserre, M. Lecamp, Mme Lingemann et M. Mandon","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/AN/8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0940P0D1N000008.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 21 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","21","","Non renseigné","Avant l'article PREMIER","Première délibération","Gouffier Valente Guillaume","  M. Pierre Cazeneuve, M. Maillard, M. Abad, Mme Abadie, M. Adam, M. Alauzet, M. Amiel, M. Anglade, M. Ardouin, M. Armand, M. Bataillon, M. Beaune, M. Becht, M. Belhaddad, M. Belhamiti, Mme Berete, M. Bernaert, M. Bordat, Mme Borne, M. Bothorel, M. Boudié, Mme Chantal Bouloux, Mme Boyer, Mme Bregeon, M. Brosse, Mme Brugnera, Mme Brulebois, M. Buchou, Mme Buffet, Mme Calvez, Mme Caroit, M. Causse, Mme Chandler, M. Chenevard, Mme Clapot, Mme Colboc, Mme Colomb-Pitollat, M. Cormier-Bouligeon, Mme Couillard, Mme Cristol, M. Da Silva, Mme de Montchalin, M. Jean-René Cazeneuve, Mme Decodts, Mme Delpech, M. Descrozaille, M. Dirx, Mme Dordain, Mme Dubré-Chirat, M. Dunoyer, Mme Dupont, M. Dussopt, M. Emmanuel, Mme Errante, M. Fait, M. Ferracci, M. Fiévet, M. Frei, M. Fugit, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, Mme Givernet, M. Grelier, Mme Guichard, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Haury, M. Holroyd, M. Houlié, M. Husson, Mme Iborra, M. Izard, M. Jacques, Mme Janvier, Mme Klinkert, M. Labaronne, M. Lacresse, Mme Lakrafi, Mme Lanlo, M. Lauzzana, M. Lavergne, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Grip, Mme Le Meur, Mme Le Nabour, Mme Le Peih, M. Le Vigoureux, M. Ledoux, M. Lefèvre, Mme Lemoine, Mme Liso, M. Lovisolo, Mme Maillart-Méhaignerie, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, Mme Alexandra Martin (Gironde), M. Didier Martin, M. Masséglia, M. Mazars, Mme Melchior, M. Mendes, M. Metzdorf, Mme Meynier-Millefert, M. Midy, Mme Miller, M. Mournet, Mme Métayer, M. Olive, M. Pacquot, Mme Panonacle, Mme Panosyan-Bouvet, M. Parakian, M. Didier Paris, Mme Parmentier-Lecocq, M. Pellerin, M. Perrot, Mme Petel, Mme Peyron, Mme Piron, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, M. Reda, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, M. Rodwell, M. Roseren, M. Rousset, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sitzenstuhl, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Tiegna, M. Travert, M. Valence, Mme Vidal, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Vuilletet, M. Véran, M. Weissberg, M. Woerth, Mme Yadan et M. Zulesi","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/AN/21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0940P0D1N000021.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 23 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","23","","Non renseigné","Avant l'article PREMIER","Première délibération","Mendes Ludovic","  M. Pierre Cazeneuve et Mme Berete","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/AN/23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0940P0D1N000023.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 15 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","15","","Non renseigné","Article PREMIER","Première délibération","Lorho Marie-France","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/AN/15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0940P0D1N000015.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 35 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","35","","Non renseigné","Article PREMIER","Première délibération","Lefèvre Mathieu",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/AN/35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0940P0D1N000035.xml"
