"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 133 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","133",,"Rejeté","Article 7","Première délibération","Manin Josette","  Mme Vainqueur-Christophe, M. Naillet, M. Letchimy, Mme Untermaier, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, M. Saulignac, Mme Tolmont, M. Vallaud et Mme Victory","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3301/AN/133.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000133.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 262 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","262",,"Adopté","Article 2","Première délibération","Porte Nathalie",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3301/AN/262.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000262.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 214 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","214",,"Adopté","Article 9 BIS","Première délibération","Balanant Erwan",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_9_bis","http://www.assemblee-nationale.fr/15/amendements/3301/AN/214.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000214.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 158 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","158",,"Retiré","Article 4","Première délibération","Forteza Paula","  Mme Bagarry, Mme Cariou, Mme Chapelier, M. Chiche, Mme Yolaine de Courson, Mme De Temmerman, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, M. Taché, Mme Tuffnell, M. Villani et Mme Wonner","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3301/AN/158.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000158.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 211 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","211",,"Rejeté","Article 4","Première délibération","Balanant Erwan",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3301/AN/211.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000211.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 4 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","4",,"Non soutenu","Article 3","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3301/AN/4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000004.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 47 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","47",,"Non renseigné","Article 7","Première délibération","El Guerrab M'jid",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3301/AN/47.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000047.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 104 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","104",,"Tombé","Article 7","Première délibération","Serville Gabriel","  M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, M. Lecoq, M. Peu, M. Fabien Roussel et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3301/AN/104.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000104.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 154 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","154",,"Non renseigné","Article 4","Première délibération","Forteza Paula","  Mme Bagarry, Mme Cariou, Mme Chapelier, M. Chiche, Mme Yolaine de Courson, Mme De Temmerman, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, M. Taché, Mme Tuffnell, M. Villani et Mme Wonner","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3301/AN/154.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000154.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 11 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","11",,"Non soutenu","Article 9","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/3301/AN/11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000011.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 16 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","16",,"Non soutenu","Article 3","Première délibération","Breton Xavier","  M. Hetzel, Mme Dalloz, M. Le Fur, Mme Louwagie, M. Bazin, M. de la Verpillière, Mme Audibert, M. Meyer, M. Brun, M. Perrut, M. Cordier, M. Cinieri, M. Nury, Mme Corneloup, Mme Anthoine, Mme Bazin-Malgras, M. Viala et M. Reiss","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3301/AN/16.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000016.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 268 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","268",,"Rejeté","Article PREMIER","Première délibération","Pauget Éric",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3301/AN/268.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000268.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 243 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","243",,"Tombé","Article 7","Première délibération","Mathiasin Max",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3301/AN/243.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000243.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 216 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","216",,"Adopté","Article 10 BIS","Première délibération","Balanant Erwan",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_10_bis","http://www.assemblee-nationale.fr/15/amendements/3301/AN/216.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000216.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 89 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","89",,"Rejeté","Article 7","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3301/AN/89.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000089.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 198 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","198",,"Non renseigné","Article 3","Première délibération","Brindeau Pascal","  Mme Auconie, M. Benoit, M. Guy Bricout, M. Demilly, Mme Descamps, M. Dunoyer, M. Gomès, M. Meyer Habib, M. Lagarde, M. Morel-À-L'Huissier, M. Naegelen, Mme Sanquer, Mme Six, Mme Thill, M. Villiers, M. Warsmann et M. Zumkeller","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3301/AN/198.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000198.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 109 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","109",,"Rejeté","Article 3","Première délibération","Gosselin Philippe","  M. Abad, M. Aubert, Mme Bassire, Mme Beauvais, Mme Bonnivard, M. Bony, M. Boucard, Mme Bouchet Bellecourt, M. Jean-Claude Bouchet, M. Bouley, M. Bourgeaux, Mme Valérie Boyer, Mme Boëlle, Mme Brenier, M. Brochand, M. Carrez, M. Cattin, M. Cherpion, M. Ciotti, M. Cornut-Gentille, M. Dassault, M. de Ganay, M. Deflesselles, M. Rémi Delatte, M. Descoeur, M. Di Filippo, M. Diard, M. Dive, M. Door, Mme Marianne Dubois, Mme Duby-Muller, M. Pierre-Henri Dumont, M. Ferrara, M. Forissier, M. Gaultier, Mme Genevard, M. Grelier, Mme Guion-Firmin, M. Herbillon, M. Huyghe, M. Jacob, M. Kamardine, Mme Kuster, M. Larrivé, Mme Le Grip, Mme Levy, M. Lorion, M. Emmanuel Maquet, M. Marleix, M. Menuel, Mme Meunier, M. Minot, M. Parigi, M. Pauget, M. Peltier, Mme Poletti, Mme Porte, M. Poudroux, M. Pradié, M. Quentin, M. Ramadier, Mme Ramassamy, M. Reda, M. Reitzer, M. Reynès, M. Rolland, M. Savignat, M. Schellenberger, M. Sermier, Mme Serre, Mme Tabarot, M. Teissier, M. Therry, M. Thiériot, Mme Trastour-Isnart, Mme Valentin, M. Vatin, M. Vialay, M. Jean-Pierre Vigier, M. Viry et M. Woerth","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3301/AN/109.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000109.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 293 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","293",,"Non renseigné","Article 7","Première délibération","Causse Lionel","  M. Perea, Mme Hammerer et Mme Marsaud","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3301/AN/293.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000293.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 179 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","179",,"Rejeté","Article 7","Première délibération","Mörch Sandrine","  Mme Colboc, M. Testé, M. Rudigoz, M. Pellois, Mme Provendier, Mme Pitollat, M. Morel-À-L'Huissier, Mme Rilhac, M. Sorre, Mme Jacqueline Dubois et Mme Michel","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3301/AN/179.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000179.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 277 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","277",,"Rejeté","Article 5","Première délibération","Pauget Éric",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3301/AN/277.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000277.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 115 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","115",,"Rejeté","Article 7","Première délibération","Gosselin Philippe","  M. Abad, Mme Anthoine, M. Aubert, Mme Audibert, Mme Bassire, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, Mme Bonnivard, M. Bony, M. Boucard, Mme Bouchet Bellecourt, M. Jean-Claude Bouchet, M. Bouley, M. Bourgeaux, Mme Valérie Boyer, Mme Boëlle, Mme Brenier, M. Breton, M. Brochand, M. Brun, M. Carrez, M. Cattin, M. Cherpion, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, M. Cornut-Gentille, Mme Dalloz, M. Dassault, M. de Ganay, M. de la Verpillière, M. Deflesselles, M. Rémi Delatte, M. Descoeur, M. Di Filippo, M. Diard, M. Dive, M. Door, Mme Marianne Dubois, Mme Duby-Muller, M. Pierre-Henri Dumont, M. Ferrara, M. Forissier, M. Gaultier, Mme Genevard, M. Grelier, Mme Guion-Firmin, M. Herbillon, M. Hetzel, M. Huyghe, M. Jacob, M. Kamardine, Mme Kuster, M. Larrivé, M. Le Fur, Mme Le Grip, Mme Levy, M. Lorion, Mme Louwagie, M. Emmanuel Maquet, M. Marleix, M. Menuel, Mme Meunier, M. Meyer, M. Minot, M. Nury, M. Parigi, M. Pauget, M. Peltier, M. Perrut, Mme Poletti, Mme Porte, M. Poudroux, M. Pradié, M. Quentin, M. Ramadier, Mme Ramassamy, M. Reda, M. Reiss, M. Reitzer, M. Reynès, M. Rolland, M. Savignat, M. Schellenberger, M. Sermier, Mme Serre, Mme Tabarot, M. Teissier, M. Therry, M. Thiériot, Mme Trastour-Isnart, Mme Valentin, M. Vatin, M. Viala, M. Vialay, M. Jean-Pierre Vigier, M. Viry et M. Woerth","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3301/AN/115.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000115.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 120 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","120",,"Retiré","Article PREMIER","Première délibération","Manin Josette","  Mme Vainqueur-Christophe, M. Naillet, M. Letchimy, Mme Untermaier, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, M. Saulignac, Mme Tolmont, M. Vallaud et Mme Victory","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3301/AN/120.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000120.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 34 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","34",,"Non soutenu","Article 7","Première délibération","Holroyd Alexandre","  M. Anglade, Mme Lakrafi et M. Lescure","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3301/AN/34.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000034.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 149 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","149",,"Non renseigné","Article 11","Première délibération","Rossi Laurianne","  M. Lénaïck Adam, M. Arend, M. Baichère, Mme Pascale Boyer, Mme Brulebois, M. Buchou, M. Colas-Roy, Mme Colboc, Mme Couillard, Mme de Lavergne, M. de Rugy, M. Delpon, M. Dombreval, Mme Faure-Muntian, M. Fugit, Mme Galliard-Minier, Mme Kerbarh, M. Krabal, Mme Le Feur, Mme Maillart-Méhaignerie, Mme Mauborgne, Mme Mörch, Mme Panonacle, Mme Park, M. Perea, Mme Riotton, M. Rupin, Mme Sarles, M. Sorre, M. Simian, Mme Toutut-Picard, M. Venteau, Mme Zitouni, M. Zulesi, M. Renson et Mme Muschotti","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_11","http://www.assemblee-nationale.fr/15/amendements/3301/AN/149.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000149.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 197 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","197",,"Rejeté","Article 7","Première délibération","Brindeau Pascal","  Mme Auconie, M. Guy Bricout, Mme Descamps, M. Gomès, M. Meyer Habib, M. Lagarde, M. Morel-À-L'Huissier, M. Naegelen, Mme Sanquer, Mme Six et Mme Thill","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3301/AN/197.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000197.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 205 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","205",,"Tombé","Article 7","Première délibération","Brindeau Pascal",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3301/AN/205.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000205.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 249 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","249",,"Non soutenu","Article 4","Première délibération","Valentin Isabelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3301/AN/249.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000249.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 78 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","78",,"Non renseigné","Article 7","Première délibération","Trastour-Isnart Laurence",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3301/AN/78.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000078.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 113 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","113",,"Rejeté","Article 4","Première délibération","Gosselin Philippe","  M. Abad, Mme Anthoine, M. Aubert, Mme Audibert, Mme Bassire, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, Mme Bonnivard, M. Bony, M. Boucard, Mme Bouchet Bellecourt, M. Jean-Claude Bouchet, M. Bouley, M. Bourgeaux, Mme Valérie Boyer, Mme Boëlle, Mme Brenier, M. Breton, M. Brochand, M. Brun, M. Carrez, M. Cattin, M. Cherpion, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, M. Cornut-Gentille, Mme Dalloz, M. Dassault, M. de Ganay, M. de la Verpillière, M. Deflesselles, M. Rémi Delatte, M. Descoeur, M. Di Filippo, M. Diard, M. Dive, M. Door, Mme Marianne Dubois, Mme Duby-Muller, M. Pierre-Henri Dumont, M. Ferrara, M. Forissier, M. Gaultier, Mme Genevard, M. Grelier, Mme Guion-Firmin, M. Herbillon, M. Hetzel, M. Huyghe, M. Jacob, M. Kamardine, Mme Kuster, M. Larrivé, M. Le Fur, Mme Le Grip, Mme Levy, M. Lorion, Mme Louwagie, M. Emmanuel Maquet, M. Marleix, M. Menuel, Mme Meunier, M. Meyer, M. Minot, M. Nury, M. Parigi, M. Peltier, M. Perrut, Mme Poletti, Mme Porte, M. Poudroux, M. Pradié, M. Quentin, M. Ramadier, Mme Ramassamy, M. Reda, M. Reiss, M. Reitzer, M. Reynès, M. Rolland, M. Savignat, M. Schellenberger, M. Sermier, Mme Serre, Mme Tabarot, M. Teissier, M. Therry, M. Thiériot, Mme Trastour-Isnart, Mme Valentin, M. Vatin, M. Viala, M. Vialay, M. Jean-Pierre Vigier, M. Viry et M. Woerth","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3301/AN/113.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000113.xml"
