"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 82 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","82",,"Non renseigné","Article 8 BIS B","Première délibération","Petit Valérie","  M. Becht, M. Houbron et les membres du groupe Agir ensemble","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_8_bis_B","http://www.assemblee-nationale.fr/15/amendements/3592/AN/82.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000082.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 108 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","108",,"Non renseigné","Après l'article 11","Première délibération","Le Pen Marine","  M. Bilde, M. Chenu, M. Meizonnet, M. Pajot et Mme Pujol","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_11","http://www.assemblee-nationale.fr/15/amendements/3592/AN/108.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000108.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 35 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","35",,"Non renseigné","Article 8 BIS B","Première délibération","Untermaier Cécile","  Mme Karamanli, M. Saulignac, M. Leseul, M. Garot, Mme Jourdan, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. David Habib, M. Hutin, M. Juanico, M. Jérôme Lambert, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_8_bis_B","http://www.assemblee-nationale.fr/15/amendements/3592/AN/35.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000035.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 136 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","136",,"Non renseigné","Après l'article 8 QUATER","Première délibération","Panot Mathilde","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_8_quater","http://www.assemblee-nationale.fr/15/amendements/3592/AN/136.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000136.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 169 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","169",,"Non renseigné","Après l'article 1ER BIS","Première délibération","Gouvernement",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_1er_bis","http://www.assemblee-nationale.fr/15/amendements/3592/AN/169.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000169.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 95 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","95",,"Non renseigné","Après l'article 7 BIS","Première délibération","Marleix Olivier","  M. Bazin, Mme Poletti, Mme Bouchet Bellecourt, M. Emmanuel Maquet, Mme Louwagie et M. Hetzel","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_7_bis","http://www.assemblee-nationale.fr/15/amendements/3592/AN/95.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000095.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 121 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","121",,"Non renseigné","Après l'article 8","Première délibération","Panot Mathilde","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/3592/AN/121.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000121.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 20 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","20",,"Non renseigné","Article 8 BIS B","Première délibération","Orphelin Matthieu","  Mme Bagarry, Mme Batho, Mme Cariou, Mme Yolaine de Courson, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Taché et M. Villani","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_8_bis_B","http://www.assemblee-nationale.fr/15/amendements/3592/AN/20.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000020.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 132 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","132",,"Non renseigné","Après l'article 8 QUATER","Première délibération","Tuffnell Frédérique","  Mme Batho, M. Testé, Mme Bureau-Bonnard et Mme Bagarry","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_8_quater","http://www.assemblee-nationale.fr/15/amendements/3592/AN/132.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000132.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 154 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","154",,"Non renseigné","Article 9","Première délibération","Moutchou Naïma",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/3592/AN/154.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000154.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 45 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","45",,"Non renseigné","Après l'article 10","Première délibération","Abadie Caroline",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/3592/AN/45.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000045.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 164 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","164",,"Non renseigné","Après l'article 7 BIS","Première délibération","Gouvernement",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_7_bis","http://www.assemblee-nationale.fr/15/amendements/3592/AN/164.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000164.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 105 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","105",,"Non renseigné","Après l'article 11","Première délibération","Le Pen Marine","  M. Bilde, M. Chenu, M. Meizonnet, M. Pajot et Mme Pujol","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_11","http://www.assemblee-nationale.fr/15/amendements/3592/AN/105.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000105.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 110 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","110",,"Non renseigné","Après l'article 7 BIS","Première délibération","Marleix Olivier","  M. Bazin, Mme Poletti, Mme Bouchet Bellecourt, M. Emmanuel Maquet, Mme Louwagie et M. Hetzel","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_7_bis","http://www.assemblee-nationale.fr/15/amendements/3592/AN/110.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000110.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 107 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","107",,"Non renseigné","Après l'article 11","Première délibération","Le Pen Marine","  M. Bilde, M. Chenu, M. Meizonnet, M. Pajot et Mme Pujol","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_11","http://www.assemblee-nationale.fr/15/amendements/3592/AN/107.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000107.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 26 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","26",,"Non renseigné","Article 8 BIS B","Première délibération","Orphelin Matthieu","  Mme Bagarry, Mme Batho, Mme Cariou, Mme Yolaine de Courson, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Villani et M. Taché","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_8_bis_B","http://www.assemblee-nationale.fr/15/amendements/3592/AN/26.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000026.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 70 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","70",,"Non renseigné","Après l'article 8 BIS C","Première délibération","Simian Benoit","  M. Falorni, M. Molac et M. François-Michel Lambert","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_8_bis_C","http://www.assemblee-nationale.fr/15/amendements/3592/AN/70.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000070.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 98 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","98",,"Non renseigné","Après l'article 8 QUATER","Première délibération","Pancher Bertrand","  M. Acquaviva, M. Molac, M. Brial, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, Mme De Temmerman, Mme Dubié, Mme Frédérique Dumas, M. Falorni, M. François-Michel Lambert, M. Lassalle, Mme Pinel, M. Pupponi, M. Simian et Mme Wonner","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_8_quater","http://www.assemblee-nationale.fr/15/amendements/3592/AN/98.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000098.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 96 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","96",,"Non renseigné","Après l'article 8 QUATER","Première délibération","Pancher Bertrand","  M. Acquaviva, M. Molac, M. Brial, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, Mme De Temmerman, Mme Dubié, Mme Frédérique Dumas, M. Falorni, M. François-Michel Lambert, M. Lassalle, Mme Pinel, M. Pupponi, M. Simian et Mme Wonner","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_8_quater","http://www.assemblee-nationale.fr/15/amendements/3592/AN/96.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000096.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 75 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","75",,"Non renseigné","Article 9","Première délibération","Paris Didier",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/3592/AN/75.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000075.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 46 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","46",,"Non renseigné","Après l'article 15","Première délibération","Untermaier Cécile","  M. Leseul, Mme Karamanli, M. Saulignac, M. Garot, Mme Jourdan, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. David Habib, M. Hutin, M. Juanico, M. Jérôme Lambert, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/3592/AN/46.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000046.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 84 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","84",,"Non renseigné","Après l'article 15","Première délibération","Castellani Michel","  M. Acquaviva, M. Molac, M. Clément, M. Colombani, M. Charles de Courson, Mme De Temmerman, Mme Dubié, Mme Frédérique Dumas, M. Falorni, M. François-Michel Lambert, M. Lassalle, M. Pancher, Mme Pinel, M. Pupponi, M. Simian et Mme Wonner","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/3592/AN/84.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000084.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 97 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","97",,"Non renseigné","Article 6","Première délibération","Acquaviva Jean-Félix","  M. Molac, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, Mme De Temmerman, Mme Dubié, Mme Frédérique Dumas, M. Falorni, M. François-Michel Lambert, M. Lassalle, M. Pancher, Mme Pinel, M. Pupponi, M. Simian et Mme Wonner","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/3592/AN/97.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000097.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 91 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","91",,"Non renseigné","Après l'article 10","Première délibération","Acquaviva Jean-Félix","  M. Molac, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, Mme De Temmerman, Mme Dubié, Mme Frédérique Dumas, M. Falorni, M. François-Michel Lambert, M. Lassalle, M. Pancher, Mme Pinel, M. Pupponi, M. Simian et Mme Wonner","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/3592/AN/91.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000091.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 85 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","85",,"Non renseigné","Après l'article 15","Première délibération","Castellani Michel","  M. Acquaviva, M. Molac, M. Clément, M. Colombani, M. Charles de Courson, Mme De Temmerman, Mme Dubié, Mme Frédérique Dumas, M. Falorni, M. François-Michel Lambert, M. Lassalle, M. Pancher, Mme Pinel, M. Pupponi, M. Simian et Mme Wonner","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/3592/AN/85.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000085.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 81 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","81",,"Non renseigné","Après l'article 7 BIS","Première délibération","Marleix Olivier","  M. Bazin, Mme Poletti, Mme Bouchet Bellecourt, M. Emmanuel Maquet, Mme Louwagie et M. Hetzel","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_7_bis","http://www.assemblee-nationale.fr/15/amendements/3592/AN/81.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000081.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 120 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","120",,"Non renseigné","Après l'article 8","Première délibération","Panot Mathilde","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/3592/AN/120.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000120.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 52 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","52",,"Non renseigné","Article 8 BIS B","Première délibération","Balanant Erwan","  M. Latombe, Mme Brocard, M. Bru, Mme Florennes, Mme Jacquier-Laforge, Mme Vichnievsky, Mme Bannier, M. Barrot, M. Baudu, Mme Benin, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, M. Corceiro, Mme Crouzet, M. Cubertafon, Mme de Sarnez, Mme de Vaucouleurs, Mme Deprez-Audebert, M. Duvergé, Mme Essayan, M. Fanget, M. Favennec Becot, Mme Fontenel-Personne, M. Fuchs, M. Garcia, M. Geismar, Mme Goulet, M. Hammouche, M. Isaac-Sibille, M. Jerretie, M. Joncour, Mme Josso, M. Lagleize, M. Lainé, M. Laqhila, Mme Lasserre, M. Loiseau, Mme Luquet, M. Mathiasin, M. Mattei, Mme Mette, M. Michel-Kleisbauer, M. Mignola, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, Mme Thillaye, Mme Tuffnell, M. Turquois, M. Philippe Vigier et M. Waserman","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_8_bis_B","http://www.assemblee-nationale.fr/15/amendements/3592/AN/52.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000052.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 22 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","22",,"Non renseigné","Après l'article 8 BIS E","Première délibération","Orphelin Matthieu","  Mme Bagarry, Mme Batho, Mme Cariou, Mme Yolaine de Courson, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Taché et M. Villani","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_8_bis_E","http://www.assemblee-nationale.fr/15/amendements/3592/AN/22.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000022.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 101 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","101",,"Non renseigné","Après l'article 7 BIS","Première délibération","Marleix Olivier","  M. Bazin, Mme Poletti, Mme Bouchet Bellecourt, M. Emmanuel Maquet, Mme Louwagie et M. Hetzel","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_7_bis","http://www.assemblee-nationale.fr/15/amendements/3592/AN/101.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000101.xml"
