"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PLF POUR 2021","Amendement n° 1769 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-1769","II","Non renseigné","Article 55","Première délibération","Charrière Sylvie",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_Article_55","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/1769.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N001769.xml"
"PLF POUR 2021","Amendement n° 1242 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-1242","II","Non renseigné","Article 33","Première délibération","Naillet Philippe",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/1242.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N001242.xml"
"PLF POUR 2021","Amendement n° 332 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-332","II","Non renseigné","Article 55","Première délibération","Descrozaille Frédéric",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_Article_55","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/332.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N000332.xml"
"PLF POUR 2021","Amendement n° 2375 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-2375","II","Non renseigné","Article 33","Première délibération","Ruffin François",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/2375.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N002375.xml"
"PLF POUR 2021","Amendement n° 2446 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-2446","II","Non renseigné","Avant l'article 33","Première délibération","Chenu Sébastien","  M. Bilde, Mme Le Pen, Mme Pujol et M. Pajot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_I__CREDITS_DES_MISSIONS_4","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/2446.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N002446.xml"
"PLF POUR 2021","Amendement n° 1811 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-1811","II","Non renseigné","Article 33","Première délibération","Rudigoz Thomas","  Mme Mörch, Mme Vignon, Mme Fabre, M. Nogal, Mme Khedher, Mme Michel, Mme Dupont, Mme Cazarian, M. Haury, Mme Sarles, Mme Jacqueline Dubois, M. Baichère, Mme Hennion, Mme Clapot, Mme Lenne, Mme Pitollat, M. Raphan, M. Gérard, Mme Bagarry, Mme Wonner, M. Batut, M. Claireaux, Mme Limon, M. Mis, M. Julien-Laferrière, M. Isaac-Sibille, M. Alauzet, Mme Bureau-Bonnard, Mme Provendier, M. Pellois, M. Vignal, M. Kerlogot, Mme Melchior et Mme Le Peih","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/1811.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N001811.xml"
"PLF POUR 2021","Amendement n° 2400 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-2400","II","Non renseigné","Article 33","Première délibération","Six Valérie","  Mme Sanquer, Mme Auconie, M. Benoit, M. Guy Bricout, M. Brindeau, Mme Descamps, M. Dunoyer, M. Gomès, M. Meyer Habib, M. Labille, M. Lagarde, M. Morel-À-L'Huissier, M. Naegelen, Mme Thill, M. Villiers, M. Warsmann et M. Zumkeller","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/2400.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N002400.xml"
"PLF POUR 2021","Amendement n° 333 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-333","II","Non renseigné","Après l'article 55","Première délibération","Descrozaille Frédéric",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_Article_55","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/333.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N000333.xml"
"PLF POUR 2021","Amendement n° 331 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-331","II","Non renseigné","Après l'article 55","Première délibération","Descrozaille Frédéric",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_Article_55","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/331.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N000331.xml"
"PLF POUR 2021","Amendement n° 2468 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-2468","II","Non renseigné","Après l'article 54","Première délibération","Cordier Pierre",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_Article_54","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/2468.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N002468.xml"
"PLF POUR 2021","Amendement n° 63 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-CD63","II","Rejeté","Article 33","Première délibération","Luquet Aude rapporteure",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/3360C/CION-DVP/CD63.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B3360P2D1N000063.xml"
"PLF POUR 2021","Amendement n° 62 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-CD62","II","Rejeté","Article 33","Première délibération","Luquet Aude rapporteure",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/3360C/CION-DVP/CD62.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B3360P2D1N000062.xml"
"PLF POUR 2021","Amendement n° 4 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-CD4","II","Rejeté","Article 33","Première délibération","Panot Mathilde","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/3360C/CION-DVP/CD4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B3360P2D1N000004.xml"
"PLF POUR 2021","Amendement n° 64 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-CD64","II","Rejeté","Article 33","Première délibération","Luquet Aude rapporteure",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/3360C/CION-DVP/CD64.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B3360P2D1N000064.xml"
"PLF POUR 2021","Amendement n° 2294 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-2294","II","Non renseigné","Article 55","Première délibération","Charrière Sylvie","  Mme Cloarec-Le Nabour, Mme Rossi, Mme Pouzyreff, Mme Limon, M. Testé, Mme Racon-Bouzon, Mme Provendier, Mme Sylla et Mme Vanceunebrock","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_Article_55","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/2294.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N002294.xml"
"PLF POUR 2021","Amendement n° 55 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-CD55","II","Rejeté","Article 33","Première délibération","Panot Mathilde","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Taurine, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et M. Ruffin","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/3360C/CION-DVP/CD55.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B3360P2D1N000055.xml"
"PLF POUR 2021","Amendement n° 1418 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-1418","II","Non renseigné","Article 33","Première délibération","Di Filippo Fabien",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/1418.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N001418.xml"
"PLF POUR 2021","Amendement n° 2 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-CD2","II","Rejeté","Après l'article 54","Première délibération","Prud'homme Loïc","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_Article_54","http://www.assemblee-nationale.fr/15/amendements/3360C/CION-DVP/CD2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B3360P2D1N000002.xml"
"PLF POUR 2021","Amendement n° 56 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-CD56","II","Rejeté","Article 33","Première délibération","Prud'homme Loïc","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/3360C/CION-DVP/CD56.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B3360P2D1N000056.xml"
"PLF POUR 2021","Amendement n° 1161 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-1161","II","Non renseigné","Après l'article 55","Première délibération","Morel-À-L'Huissier Pierre","  M. Labille, M. Lagarde et M. Zumkeller","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_Article_55","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/1161.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N001161.xml"
"PLF POUR 2021","Amendement n° 52 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-CD52","II","Rejeté","Article 33","Première délibération","Panot Mathilde","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/3360C/CION-DVP/CD52.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B3360P2D1N000052.xml"
"PLF POUR 2021","Amendement n° 2425 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-2425","II","Non renseigné","Article 33","Première délibération","Le Pen Marine","  M. Bilde, M. Chenu, M. Meizonnet, M. Pajot et Mme Pujol","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/2425.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N002425.xml"
"PLF POUR 2021","Amendement n° 2236 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-2236","II","Non renseigné","Article 33","Première délibération","Dumont Pierre-Henri","  Mme Le Grip, M. Reda, Mme Kuster, M. de la Verpillière, M. Huyghe, Mme Beauvais, Mme Anthoine, M. Di Filippo, M. Le Fur, Mme Corneloup, M. Perrut, Mme Boëlle, Mme Audibert, M. Hetzel, M. Cattin, Mme Trastour-Isnart, M. Quentin, M. Thiériot et M. Kamardine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/2236.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N002236.xml"
"PLF POUR 2021","Amendement n° 2238 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-2238","II","Non renseigné","Article 33","Première délibération","Dumont Pierre-Henri","  Mme Le Grip, M. Reda, Mme Kuster, M. de la Verpillière, M. Huyghe, Mme Beauvais, Mme Anthoine, M. Di Filippo, M. Le Fur, Mme Corneloup, M. Perrut, Mme Boëlle, Mme Audibert, M. Hetzel, M. Cattin, Mme Trastour-Isnart, M. Quentin, M. Thiériot et M. Kamardine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/2238.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N002238.xml"
"PLF POUR 2021","Amendement n° 2235 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-2235","II","Non renseigné","Article 33","Première délibération","Dumont Pierre-Henri","  Mme Le Grip, M. Reda, Mme Kuster, M. de la Verpillière, M. Huyghe, Mme Beauvais, Mme Anthoine, M. Di Filippo, M. Le Fur, Mme Corneloup, M. Perrut, Mme Boëlle, Mme Audibert, M. Hetzel, M. Cattin, Mme Trastour-Isnart, M. Quentin, M. Thiériot et M. Kamardine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/2235.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N002235.xml"
"PLF POUR 2021","Amendement n° 2403 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-2403","II","Non renseigné","Après l'article 42","Première délibération","Fiat Caroline","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_Article_42","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/2403.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N002403.xml"
"PLF POUR 2021","Amendement n° 2282 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-2282","II","Non renseigné","Article 33","Première délibération","Taché Aurélien","  Mme Bagarry, Mme Cariou, M. Chiche, Mme Yolaine de Courson, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, Mme Tuffnell, M. Villani, Mme Josso, Mme Sage, M. Serville et Mme Sylla","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/2282.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N002282.xml"
"PLF POUR 2021","Amendement n° 2456 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-2456","II","Non renseigné","Article 33","Première délibération","Chenu Sébastien","  M. Bilde, Mme Le Pen, Mme Pujol et M. Pajot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/2456.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N002456.xml"
"PLF POUR 2021","Amendement n° 2390 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-2390","II","Non renseigné","Article 33","Première délibération","Rubin Sabine","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/2390.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N002390.xml"
"PLF POUR 2021","Amendement n° 2279 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-2279","II","Non renseigné","Article 33","Première délibération","Taché Aurélien","  Mme Bagarry, Mme Cariou, M. Chiche, Mme Yolaine de Courson, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, Mme Tuffnell, M. Villani, Mme Josso, Mme Sage, M. Serville et Mme Sylla","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/2279.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N002279.xml"
"PLF POUR 2021","Amendement n° 2324 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-2324","II","Non renseigné","Après l'article 58","Première délibération","Viry Stéphane","  M. Jean-Pierre Vigier, M. Bony, M. Bourgeaux, M. Brun, M. Le Fur, M. Bouley, M. Door, M. Pierre-Henri Dumont, M. Gaultier, Mme Corneloup, M. Bazin, Mme Bazin-Malgras, Mme Anthoine et M. Breton","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_Article_58","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/2324.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N002324.xml"
"PLF POUR 2021","Amendement n° 2410 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-2410","II","Non renseigné","Article 33","Première délibération","Six Valérie","  Mme Sanquer, Mme Auconie, M. Benoit, M. Guy Bricout, M. Brindeau, Mme Descamps, M. Dunoyer, M. Gomès, M. Meyer Habib, M. Labille, M. Lagarde, M. Morel-À-L'Huissier, M. Naegelen, Mme Thill, M. Villiers, M. Warsmann et M. Zumkeller","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/2410.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N002410.xml"
"PLF POUR 2021","Amendement n° 2399 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-2399","II","Non renseigné","Article 33","Première délibération","Six Valérie","  Mme Sanquer, Mme Auconie, M. Benoit, M. Guy Bricout, M. Brindeau, Mme Descamps, M. Dunoyer, M. Gomès, M. Meyer Habib, M. Labille, M. Lagarde, M. Morel-À-L'Huissier, M. Naegelen, Mme Thill, M. Villiers, M. Warsmann et M. Zumkeller","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/2399.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N002399.xml"
"PLF POUR 2021","Amendement n° 2322 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-2322","II","Non renseigné","Après l'article 58","Première délibération","Viry Stéphane","  M. Jean-Pierre Vigier, M. Bony, M. Bourgeaux, M. Brun, M. Le Fur, M. Bouley, M. Door, M. Pierre-Henri Dumont, M. Gaultier, Mme Corneloup, M. Bazin, Mme Bazin-Malgras, Mme Anthoine et M. Breton","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_Article_58","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/2322.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N002322.xml"
"PLF POUR 2021","Amendement n° 2278 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-2278","II","Non renseigné","Article 33","Première délibération","Taché Aurélien","  Mme Bagarry, Mme Cariou, M. Chiche, Mme Yolaine de Courson, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, Mme Tuffnell, M. Villani, Mme Josso, Mme Sage, Mme Sylla et M. Serville","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/2278.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N002278.xml"
"PLF POUR 2021","Amendement n° 2327 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-2327","II","Non renseigné","Article 33","Première délibération","Cherpion Gérard",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/2327.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N002327.xml"
"PLF POUR 2021","Amendement n° 2398 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-2398","II","Non renseigné","Article 33","Première délibération","Six Valérie","  Mme Sanquer, Mme Auconie, M. Benoit, M. Guy Bricout, M. Brindeau, Mme Descamps, M. Dunoyer, M. Gomès, M. Meyer Habib, M. Labille, M. Lagarde, M. Morel-À-L'Huissier, M. Naegelen, Mme Thill, M. Villiers, M. Warsmann et M. Zumkeller","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/2398.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N002398.xml"
