"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 103 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","103","","Rejeté","Article 1ER BIS","Première délibération","Houssin Timothée",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_1er_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/103","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000103.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 104 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","104","","Rejeté","Article 1ER BIS","Première délibération","Houssin Timothée",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_1er_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/104","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000104.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 111 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","111","","Non renseigné","Article 1ER BIS","Première délibération","Houssin Timothée",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_1er_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/111","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000111.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 100 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","100","","Rejeté","Après l'article PREMIER","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/100","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000100.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 81 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","81 (Rect)","","Rejeté","Article 1ER BIS","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_1er_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/81","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000081.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 109 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","109","","Rejeté","Article 1ER BIS","Première délibération","Houssin Timothée",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_1er_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/109","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000109.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 86 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","86","","Retiré","Article 1ER QUATER","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_1er_quater","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/86","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000086.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 31 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","31","","Adopté","Article 1ER QUINQUIES","Première délibération","Lucas Benjamin","  Mme Arrighi, M. Bayou, Mme Belluco, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_1er_quinquies","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000031.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 63 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","63","","Adopté","Article 1ER SEXIES","Première délibération","Vichnievsky Laurence",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_1er_sexies","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/63","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000063.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 48 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","48 (Rect)","","Adopté","Après l'article 2","Première délibération","Gosselin Philippe",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/48","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000048.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 89 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","89","","Non renseigné","Article 2","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/89","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000089.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 53 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","53","","Adopté","Après l'article 2","Première délibération","Vichnievsky Laurence",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/53","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000053.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 69 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","69","","Adopté","Après l'article 2","Première délibération","Vichnievsky Laurence",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/69","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000069.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 75 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","75","","Adopté","Après l'article 2","Première délibération","Vichnievsky Laurence",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/75","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000075.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 72 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","72","","Rejeté","Article 2 BIS","Première délibération","Houssin Timothée","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, M. Bryan Masson, Mme Alexandra Masson, M. Mauvieux, M. Meizonnet, Mme Mélin, Mme Menache, M. Ménagé, M. Meurin, M. Muller, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_2_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/72","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000072.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 73 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","73","","Rejeté","Article 2 BIS","Première délibération","Houssin Timothée","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, M. Bryan Masson, Mme Alexandra Masson, M. Mauvieux, M. Meizonnet, Mme Mélin, Mme Menache, M. Ménagé, M. Meurin, M. Muller, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_2_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/73","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000073.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 74 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","74","","Rejeté","Article 2 QUATER","Première délibération","Houssin Timothée","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, M. Bryan Masson, Mme Alexandra Masson, M. Mauvieux, M. Meizonnet, Mme Mélin, Mme Menache, M. Ménagé, M. Meurin, M. Muller, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_2_quater","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/74","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000074.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 66 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","66","","Adopté","Après l'article 2 QUATER","Première délibération","Gosselin Philippe",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_2_quater","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/66","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000066.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 112 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","112","","Adopté","Après l'article 2 QUATER","Première délibération","Untermaier Cécile","  M. Saulignac, Mme Karamanli, M. Vicot, M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Thomin, M. Vallaud et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_2_quater","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/112","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000112.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 3 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","3","","Retiré","Article 2 NONIES","Première délibération","Houssin Timothée","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, M. Bryan Masson, Mme Alexandra Masson, M. Mauvieux, M. Meizonnet, Mme Mélin, Mme Menache, M. Ménagé, M. Meurin, M. Muller, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_2_nonies","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000003.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 52 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","52","","Adopté","Article 2 NONIES","Première délibération","Vichnievsky Laurence",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_2_nonies","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/52","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000052.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 88 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","88","","Retiré","Article 2 UNDECIES","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_2_undecies","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/88","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000088.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 45 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","45","","Rejeté","Après l'article 2 NONIES","Première délibération","Sabatou Alexandre","  M. Beaurain, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_2_nonies","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/45","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000045.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 92 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","92","","Retiré","Article 2 UNDECIES","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_2_undecies","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/92","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000092.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 24 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","24","","Rejeté","Article 2 UNDECIES","Première délibération","Coulomme Jean-François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_2_undecies","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000024.xml"
