"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 267 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1336","267","","Rejeté","Article PREMIER","Première délibération","Bannier Géraldine","  M. Fait et M. Esquenet-Goxes","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1336.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1336/AN/267","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1336P0D1N000267.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 1132 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1336","1132","","Adopté","Article PREMIER","Première délibération","Hugues Servane","  M. Rousset, Mme Bergé, M. Abad, Mme Abadie, M. Adam, Mme Agresti-Roubache, M. Alauzet, M. Amiel, M. Anglade, M. Ardouin, M. Armand, M. Bataillon, M. Batut, M. Belhaddad, M. Belhamiti, Mme Berete, M. Bordat, M. Bothorel, M. Boudié, Mme Chantal Bouloux, M. Bouyx, Mme Boyer, Mme Bregeon, M. Brosse, Mme Brugnera, Mme Brulebois, M. Buchou, Mme Buffet, Mme Calvez, Mme Caroit, M. Causse, M. Cazenave, M. Jean-René Cazeneuve, M. Pierre Cazeneuve, Mme Chandler, Mme Chassaniol, M. Chenevard, Mme Clapot, Mme Colboc, M. Cormier-Bouligeon, Mme Cristol, M. Da Silva, Mme Decodts, Mme Delpech, M. Descrozaille, M. Dirx, Mme Dubré-Chirat, M. Dunoyer, Mme Dupont, M. Fait, M. Ferracci, M. Fiévet, M. Fugit, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, Mme Givernet, Mme Goetschy-Bolognese, M. Gouffier Valente, M. Grelier, Mme Guichard, M. Guillemard, Mme Guévenoux, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Haury, M. Henriet, Mme Heydel Grillere, M. Holroyd, M. Houlié, Mme Iborra, M. Izard, M. Jacques, M. Kasbarian, Mme Khattabi, Mme Klinkert, M. Labaronne, M. Lacresse, Mme Lakrafi, M. Lauzzana, M. Lavergne, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Grip, Mme Le Meur, Mme Le Nabour, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Ledoux, M. Lefèvre, Mme Lemoine, Mme Liso, M. Lovisolo, M. Maillard, Mme Maillart-Méhaignerie, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, M. Didier Martin, M. Masséglia, M. Mazars, Mme Melchior, M. Mendes, M. Metzdorf, Mme Meynier-Millefert, M. Midy, Mme Miller, M. Mournet, Mme Métayer, M. Olive, M. Pacquot, Mme Panonacle, Mme Panosyan-Bouvet, M. Didier Paris, Mme Parmentier-Lecocq, M. Pellerin, M. Perrot, Mme Petel, Mme Peyron, Mme Piron, Mme Pitollat, Mme Pompili, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, M. Reda, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, M. Rodwell, M. Roseren, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sertin, M. Sitzenstuhl, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Thevenot, Mme Tiegna, M. Travert, M. Valence, Mme Vidal, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Vuilletet, M. Weissberg, M. Woerth, Mme Yadan et M. Zulesi","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1336.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1336/AN/1132","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1336P0D1N001132.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 1129 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1336","1129","","Adopté","Article PREMIER","Première délibération","Clouet Hadrien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1336.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1336/AN/1129","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1336P0D1N001129.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 1172 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1336","1172","","Rejeté","Article PREMIER","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1336.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1336/AN/1172","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1336P0D1N001172.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 1169 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1336","1169","","Rejeté","Article PREMIER","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1336.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1336/AN/1169","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1336P0D1N001169.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 1125 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1336","1125","","Rejeté","Article PREMIER","Première délibération","Hignet Mathilde","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1336.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1336/AN/1125","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1336P0D1N001125.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 475 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1336","475","","Tombé","Article PREMIER","Première délibération","Garot Guillaume","  M. David, M. Aviragnet, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Guedj, Mme Jourdan, Mme Karamanli, M. Leseul, M. Bertrand Petit, Mme Pires Beaune, Mme Rouaux, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Baptiste, Mme Battistel, M. Hajjar, Mme Keloua Hachi, M. Naillet, M. Bertrand Petit, Mme Pic, M. Potier, Mme Rabault, Mme Santiago, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1336.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1336/AN/475","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1336P0D1N000475.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 561 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1336","561","","Tombé","Article PREMIER","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1336.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1336/AN/561","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1336P0D1N000561.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 107 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1336","107","","Tombé","Article PREMIER","Première délibération","Valentin Isabelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1336.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1336/AN/107","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1336P0D1N000107.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 472 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1336","472","","Tombé","Article PREMIER","Première délibération","Garot Guillaume","  M. David, M. Aviragnet, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Guedj, Mme Jourdan, Mme Karamanli, M. Leseul, M. Bertrand Petit, Mme Pires Beaune, Mme Rouaux, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Baptiste, Mme Battistel, M. Hajjar, Mme Keloua Hachi, M. Naillet, M. Bertrand Petit, Mme Pic, M. Potier, Mme Rabault, Mme Santiago, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1336.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1336/AN/472","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1336P0D1N000472.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 41 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1336","41","","Tombé","Article PREMIER","Première délibération","Neuder Yannick","  Mme Bonnivard, Mme Dalloz, Mme Valentin, M. Portier, M. Seitlinger, M. Meyer Habib, M. Bourgeaux, Mme Alexandra Martin, Mme Anthoine, M. Bazin, M. Ray, Mme Gruet, M. Hetzel, M. Viry, M. Taite, Mme Frédérique Meunier, Mme Genevard, M. Boucard et M. Dubois","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1336.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1336/AN/41","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1336P0D1N000041.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 243 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1336","243","","Tombé","Article PREMIER","Première délibération","Brulebois Danielle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1336.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1336/AN/243","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1336P0D1N000243.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 103 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1336","103","","Tombé","Article PREMIER","Première délibération","Valentin Isabelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1336.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1336/AN/103","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1336P0D1N000103.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 334 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1336","334","","Tombé","Article PREMIER","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1336.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1336/AN/334","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1336P0D1N000334.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 232 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1336","232","","Tombé","Article PREMIER","Première délibération","Dubois Francis","  M. Bony, M. Gosselin et Mme Serre","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1336.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1336/AN/232","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1336P0D1N000232.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 36 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1336","36","","Tombé","Article PREMIER","Première délibération","Brulebois Danielle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1336.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1336/AN/36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1336P0D1N000036.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 682 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1336","682","","Tombé","Article PREMIER","Première délibération","Bricout Guy",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1336.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1336/AN/682","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1336P0D1N000682.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 999 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1336","999","","Tombé","Article PREMIER","Première délibération","Patrier-Leitus Jérémie","  M. Fait, M. Larsonneur, M. Gernigon, M. Sorre, M. Sitzenstuhl, Mme Riotton, Mme Babault, M. Vuibert, M. Benoit, M. Ardouin, M. Abad et M. Izard","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1336.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1336/AN/999","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1336P0D1N000999.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 25 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1336","25","","Tombé","Article PREMIER","Première délibération","Corneloup Josiane",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1336.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1336/AN/25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1336P0D1N000025.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 183 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1336","183","","Tombé","Article PREMIER","Première délibération","Corneloup Josiane",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1336.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1336/AN/183","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1336P0D1N000183.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 453 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1336","453","","Tombé","Article PREMIER","Première délibération","Bouyx Bertrand",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1336.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1336/AN/453","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1336P0D1N000453.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 807 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1336","807","","Tombé","Article PREMIER","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1336.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1336/AN/807","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1336P0D1N000807.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 268 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1336","268","","Tombé","Article PREMIER","Première délibération","Juvin Philippe",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1336.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1336/AN/268","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1336P0D1N000268.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 466 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1336","466","","Tombé","Article PREMIER","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1336.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1336/AN/466","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1336P0D1N000466.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 423 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1336","423","","Tombé","Article PREMIER","Première délibération","Anthoine Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1336.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1336/AN/423","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1336P0D1N000423.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 53 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1336","53","","Tombé","Article PREMIER","Première délibération","Corneloup Josiane",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1336.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1336/AN/53","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1336P0D1N000053.xml"
