"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"BIOÉTHIQUE","Amendement n° 753 - BIOÉTHIQUE - deuxième lecture - n° 3181","753",,"Rejeté","Article 4","Première délibération","Breton Xavier","  Mme Corneloup, M. Ramadier, Mme Genevard, Mme Dalloz, Mme Louwagie, M. Viala, M. de la Verpillière, M. Perrut, M. Teissier, M. Lurton, Mme Valérie Boyer, Mme Le Grip et M. Aubert","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/3181.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3181/AN/753.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3181P0D1N000753.xml"
"BIOÉTHIQUE","Amendement n° 291 - BIOÉTHIQUE - deuxième lecture - n° 3181","291",,"Rejeté","Article 21","Première délibération","Hetzel Patrick","  M. Reiss, Mme Bassire, M. Thiériot, Mme Boëlle, Mme Anthoine, Mme Beauvais, M. Masson, M. Pierre-Henri Dumont et M. Sermier","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/3181.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3181/AN/291.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3181P0D1N000291.xml"
"BIOÉTHIQUE","Amendement n° 2111 - BIOÉTHIQUE - deuxième lecture - n° 3181","2111",,"Rejeté","Article PREMIER","Première délibération","Brunet Anne-France",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/3181.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3181/AN/2111.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3181P0D1N002111.xml"
"BIOÉTHIQUE","Amendement n° 462 - BIOÉTHIQUE - deuxième lecture - n° 3181","462",,"Rejeté","Article 17","Première délibération","Hetzel Patrick","  M. Reiss, Mme Bassire, Mme Boëlle, Mme Anthoine, Mme Beauvais, M. Masson, M. Pierre-Henri Dumont et M. Sermier","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/3181.asp#D_Article_17","http://www.assemblee-nationale.fr/15/amendements/3181/AN/462.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3181P0D1N000462.xml"
"BIOÉTHIQUE","Amendement n° 465 - BIOÉTHIQUE - deuxième lecture - n° 3181","465",,"Rejeté","Article 21","Première délibération","Lorho Marie-France",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/3181.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3181/AN/465.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3181P0D1N000465.xml"
"BIOÉTHIQUE","Amendement n° 1371 - BIOÉTHIQUE - deuxième lecture - n° 3181","1371",,"Adopté","Article PREMIER","Première délibération","Brindeau Pascal",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/3181.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3181/AN/1371.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3181P0D1N001371.xml"
"BIOÉTHIQUE","Amendement n° 44 - BIOÉTHIQUE - deuxième lecture - n° 3181","44",,"Rejeté","Avant l'article 14","Première délibération","Breton Xavier","  Mme Corneloup, M. Ramadier, Mme Genevard, Mme Dalloz, Mme Louwagie, M. Viala, M. de la Verpillière, M. Perrut, M. Teissier, M. Lurton, Mme Valérie Boyer, Mme Le Grip et M. Aubert","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/3181.asp#D_TITRE_IV_32","http://www.assemblee-nationale.fr/15/amendements/3181/AN/44.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3181P0D1N000044.xml"
"BIOÉTHIQUE","Amendement n° 2271 - BIOÉTHIQUE - deuxième lecture - n° 3181","2271",,"Non soutenu","Article PREMIER","Première délibération","Luquet Aude",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/3181.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3181/AN/2271.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3181P0D1N002271.xml"
"BIOÉTHIQUE","Amendement n° 541 - BIOÉTHIQUE - deuxième lecture - n° 3181","541",,"Rejeté","Article 14","Première délibération","Genevard Annie","  M. Hetzel, M. Breton, M. Le Fur, Mme Valérie Boyer, Mme Dalloz, M. Reiss, M. Perrut, M. Sermier, M. Aubert, M. Lurton, M. Viala, Mme Beauvais, Mme Corneloup et M. Jean-Claude Bouchet","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/3181.asp#D_Article_14","http://www.assemblee-nationale.fr/15/amendements/3181/AN/541.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3181P0D1N000541.xml"
"BIOÉTHIQUE","Amendement n° 606 - BIOÉTHIQUE - deuxième lecture - n° 3181","606",,"Rejeté","Article PREMIER","Première délibération","Thill Agnès","  Mme Ménard, M. Son-Forget, M. Meyer Habib, M. Zumkeller et Mme Bassire","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/3181.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3181/AN/606.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3181P0D1N000606.xml"
"BIOÉTHIQUE","Amendement n° 867 - BIOÉTHIQUE - deuxième lecture - n° 3181","867",,"Rejeté","Article 4","Première délibération","Bazin Thibault",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/3181.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3181/AN/867.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3181P0D1N000867.xml"
"BIOÉTHIQUE","Amendement n° 1816 - BIOÉTHIQUE - deuxième lecture - n° 3181","1816",,"Non soutenu","Article PREMIER","Première délibération","Gosselin Philippe",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/3181.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3181/AN/1816.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3181P0D1N001816.xml"
"BIOÉTHIQUE","Amendement n° 1939 - BIOÉTHIQUE - deuxième lecture - n° 3181","1939",,"Non soutenu","Avant l'article 17","Première délibération","Gosselin Philippe",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/3181.asp#D_Chapitre_II_37","http://www.assemblee-nationale.fr/15/amendements/3181/AN/1939.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3181P0D1N001939.xml"
"BIOÉTHIQUE","Amendement n° 1757 - BIOÉTHIQUE - deuxième lecture - n° 3181","1757",,"Tombé","Article PREMIER","Première délibération","Cordier Pierre",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/3181.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3181/AN/1757.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3181P0D1N001757.xml"
"BIOÉTHIQUE","Amendement n° 237 - BIOÉTHIQUE - deuxième lecture - n° 3181","237",,"Rejeté","Article 14","Première délibération","Hetzel Patrick","  M. Reiss, Mme Bassire, M. Thiériot, Mme Boëlle, Mme Anthoine, Mme Beauvais, M. Masson, M. Pierre-Henri Dumont et M. Sermier","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/3181.asp#D_Article_14","http://www.assemblee-nationale.fr/15/amendements/3181/AN/237.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3181P0D1N000237.xml"
"BIOÉTHIQUE","Amendement n° 1460 - BIOÉTHIQUE - deuxième lecture - n° 3181","1460",,"Non renseigné","Article 2","Première délibération","Le Fur Marc","  M. Aubert, Mme Bassire, M. Rémi Delatte, M. Masson, M. Quentin, M. Reiss, Mme Valentin et M. Viala","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/3181.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3181/AN/1460.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3181P0D1N001460.xml"
"BIOÉTHIQUE","Amendement n° 2070 - BIOÉTHIQUE - deuxième lecture - n° 3181","2070",,"Rejeté","Article 14","Première délibération","Perrut Bernard",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/3181.asp#D_Article_14","http://www.assemblee-nationale.fr/15/amendements/3181/AN/2070.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3181P0D1N002070.xml"
"BIOÉTHIQUE","Amendement n° 283 - BIOÉTHIQUE - deuxième lecture - n° 3181","283",,"Rejeté","Article 19","Première délibération","Hetzel Patrick","  M. Reiss, Mme Bassire, Mme Boëlle, Mme Anthoine, Mme Beauvais, M. Masson, M. Pierre-Henri Dumont et M. Sermier","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/3181.asp#D_Article_19","http://www.assemblee-nationale.fr/15/amendements/3181/AN/283.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3181P0D1N000283.xml"
"BIOÉTHIQUE","Amendement n° 1947 - BIOÉTHIQUE - deuxième lecture - n° 3181","1947",,"Non soutenu","Article 16","Première délibération","Gosselin Philippe",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/3181.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/3181/AN/1947.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3181P0D1N001947.xml"
"BIOÉTHIQUE","Amendement n° 1980 - BIOÉTHIQUE - deuxième lecture - n° 3181","1980",,"Non soutenu","Article 14","Première délibération","Gosselin Philippe",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/3181.asp#D_Article_14","http://www.assemblee-nationale.fr/15/amendements/3181/AN/1980.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3181P0D1N001980.xml"
"BIOÉTHIQUE","Amendement n° 534 - BIOÉTHIQUE - deuxième lecture - n° 3181","534",,"Rejeté","Article 15","Première délibération","Genevard Annie",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/3181.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/3181/AN/534.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3181P0D1N000534.xml"
"BIOÉTHIQUE","Amendement n° 1278 - BIOÉTHIQUE - deuxième lecture - n° 3181","1278",,"Rejeté","Article 14","Première délibération","Brocard Blandine","  Mme Vidal, M. Jolivet, M. Sempastous, Mme Bono-Vandorme, Mme Jacqueline Dubois, M. Blanchet et Mme Tanguy","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/3181.asp#D_Article_14","http://www.assemblee-nationale.fr/15/amendements/3181/AN/1278.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3181P0D1N001278.xml"
"BIOÉTHIQUE","Amendement n° 318 - BIOÉTHIQUE - deuxième lecture - n° 3181","318",,"Rejeté","Article PREMIER","Première délibération","Ménard Emmanuelle","  Mme Thill et M. Son-Forget","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/3181.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3181/AN/318.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3181P0D1N000318.xml"
"BIOÉTHIQUE","Amendement n° 2130 - BIOÉTHIQUE - deuxième lecture - n° 3181","2130",,"Non soutenu","Article 15","Première délibération","Genevard Annie",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/3181.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/3181/AN/2130.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3181P0D1N002130.xml"
"BIOÉTHIQUE","Amendement n° 36 - BIOÉTHIQUE - deuxième lecture - n° 3181","36",,"Rejeté","Article 4","Première délibération","Breton Xavier","  Mme Corneloup, M. Ramadier, Mme Genevard, Mme Dalloz, Mme Louwagie, M. Viala, M. de la Verpillière, M. Teissier, M. Lurton, Mme Valérie Boyer, Mme Le Grip et M. Aubert","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/3181.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3181/AN/36.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3181P0D1N000036.xml"
"BIOÉTHIQUE","Amendement n° 1146 - BIOÉTHIQUE - deuxième lecture - n° 3181","1146",,"Rejeté","Article 4","Première délibération","Ménard Emmanuelle","  Mme Lorho, Mme Thill et M. Son-Forget","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/3181.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3181/AN/1146.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3181P0D1N001146.xml"
"BIOÉTHIQUE","Amendement n° 911 - BIOÉTHIQUE - deuxième lecture - n° 3181","911",,"Rejeté","Article PREMIER","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/3181.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3181/AN/911.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3181P0D1N000911.xml"
"BIOÉTHIQUE","Amendement n° 2205 - BIOÉTHIQUE - deuxième lecture - n° 3181","2205",,"Rejeté","Article 10","Première délibération","Ardouin Jean-Philippe",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/3181.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/3181/AN/2205.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3181P0D1N002205.xml"
"BIOÉTHIQUE","Amendement n° 1439 - BIOÉTHIQUE - deuxième lecture - n° 3181","1439",,"Tombé","Article 7 TER","Première délibération","Lorho Marie-France",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/3181.asp#D_Article_7_ter","http://www.assemblee-nationale.fr/15/amendements/3181/AN/1439.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3181P0D1N001439.xml"
"BIOÉTHIQUE","Amendement n° 1269 - BIOÉTHIQUE - deuxième lecture - n° 3181","1269",,"Rejeté","Article 2 BIS","Première délibération","Brocard Blandine","  Mme Rossi, Mme Vidal, M. Jolivet, M. Sempastous, Mme Bono-Vandorme, Mme Ali, Mme Jacqueline Dubois, M. Blanchet et Mme Tanguy","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/3181.asp#D_Article_2_bis","http://www.assemblee-nationale.fr/15/amendements/3181/AN/1269.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3181P0D1N001269.xml"
"BIOÉTHIQUE","Amendement n° 1023 - BIOÉTHIQUE - deuxième lecture - n° 3181","1023",,"Rejeté","Article PREMIER","Première délibération","Breton Xavier","  M. Ramadier, Mme Corneloup, Mme Genevard, Mme Dalloz, Mme Louwagie, M. Viala, M. de la Verpillière, M. Perrut, M. Teissier, M. Lurton, Mme Valérie Boyer et Mme Le Grip","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/3181.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3181/AN/1023.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3181P0D1N001023.xml"
"BIOÉTHIQUE","Amendement n° 1510 - BIOÉTHIQUE - deuxième lecture - n° 3181","1510",,"Rejeté","Article 4","Première délibération","Le Fur Marc","  M. Rémi Delatte, M. Quentin et Mme Valentin","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/3181.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3181/AN/1510.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3181P0D1N001510.xml"
"BIOÉTHIQUE","Amendement n° 1798 - BIOÉTHIQUE - deuxième lecture - n° 3181","1798",,"Rejeté","Article PREMIER","Première délibération","Gosselin Philippe",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/3181.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3181/AN/1798.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3181P0D1N001798.xml"
"BIOÉTHIQUE","Amendement n° 202 - BIOÉTHIQUE - deuxième lecture - n° 3181","202",,"Adopté","Article 14","Première délibération","Hetzel Patrick","  M. Reiss, Mme Bassire, M. Thiériot, Mme Boëlle, Mme Anthoine, Mme Beauvais, M. Masson, M. Pierre-Henri Dumont et M. Sermier","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/3181.asp#D_Article_14","http://www.assemblee-nationale.fr/15/amendements/3181/AN/202.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3181P0D1N000202.xml"
"BIOÉTHIQUE","Amendement n° 1672 - BIOÉTHIQUE - deuxième lecture - n° 3181","1672",,"Non renseigné","Article 3","Première délibération","El Guerrab M'jid",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/3181.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3181/AN/1672.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3181P0D1N001672.xml"
"BIOÉTHIQUE","Amendement n° 1117 - BIOÉTHIQUE - deuxième lecture - n° 3181","1117",,"Rejeté","Article 19 BIS A","Première délibération","Bazin Thibault",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/3181.asp#D_Article_19_bis_A","http://www.assemblee-nationale.fr/15/amendements/3181/AN/1117.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3181P0D1N001117.xml"
"BIOÉTHIQUE","Amendement n° 2222 - BIOÉTHIQUE - deuxième lecture - n° 3181","2222 (Rect)",,"Rejeté","Article PREMIER","Première délibération","Le Fur Marc","  M. Aubert, Mme Bassire, M. Rémi Delatte, M. Masson, M. Quentin, M. Reiss, Mme Valentin et M. Viala","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/3181.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3181/AN/2222.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3181P0D1N002222.xml"
"BIOÉTHIQUE","Amendement n° 1938 - BIOÉTHIQUE - deuxième lecture - n° 3181","1938",,"Non soutenu","Article 17","Première délibération","Gosselin Philippe",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/3181.asp#D_Article_17","http://www.assemblee-nationale.fr/15/amendements/3181/AN/1938.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3181P0D1N001938.xml"
"BIOÉTHIQUE","Amendement n° 1924 - BIOÉTHIQUE - deuxième lecture - n° 3181","1924",,"Non soutenu","Article 17","Première délibération","Gosselin Philippe",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/3181.asp#D_Article_17","http://www.assemblee-nationale.fr/15/amendements/3181/AN/1924.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3181P0D1N001924.xml"
"BIOÉTHIQUE","Amendement n° 69 - BIOÉTHIQUE - deuxième lecture - n° 3181","69",,"Rejeté","Article 14","Première délibération","Breton Xavier","  Mme Corneloup, M. Ramadier, Mme Genevard, Mme Dalloz, Mme Louwagie, M. Viala, M. de la Verpillière, M. Perrut, M. Teissier, M. Lurton, Mme Valérie Boyer, Mme Le Grip et M. Aubert","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/3181.asp#D_Article_14","http://www.assemblee-nationale.fr/15/amendements/3181/AN/69.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3181P0D1N000069.xml"
"BIOÉTHIQUE","Amendement n° 2267 - BIOÉTHIQUE - deuxième lecture - n° 3181","2267",,"Adopté","Article 29","Première délibération","Romeiro Dias Laëtitia",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/3181.asp#D_Article_29","http://www.assemblee-nationale.fr/15/amendements/3181/AN/2267.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3181P0D1N002267.xml"
"BIOÉTHIQUE","Amendement n° 568 - BIOÉTHIQUE - deuxième lecture - n° 3181","568",,"Rejeté","Article 29","Première délibération","Lorho Marie-France",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/3181.asp#D_Article_29","http://www.assemblee-nationale.fr/15/amendements/3181/AN/568.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3181P0D1N000568.xml"
"BIOÉTHIQUE","Amendement n° 573 - BIOÉTHIQUE - deuxième lecture - n° 3181","573",,"Rejeté","Article 2","Première délibération","Lorho Marie-France",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/3181.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3181/AN/573.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3181P0D1N000573.xml"
"BIOÉTHIQUE","Amendement n° 1397 - BIOÉTHIQUE - deuxième lecture - n° 3181","1397",,"Non soutenu","Article PREMIER","Première délibération","Favennec Becot Yannick",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/3181.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3181/AN/1397.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3181P0D1N001397.xml"
"BIOÉTHIQUE","Amendement n° 2086 - BIOÉTHIQUE - deuxième lecture - n° 3181","2086",,"Non soutenu","Article 3","Première délibération","Perrut Bernard",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/3181.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3181/AN/2086.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3181P0D1N002086.xml"
"BIOÉTHIQUE","Amendement n° 563 - BIOÉTHIQUE - deuxième lecture - n° 3181","563",,"Rejeté","Article 2 BIS","Première délibération","Vigier Philippe","  Mme Pinel, M. Castellani, M. Clément, M. Charles de Courson, Mme Dubié, Mme Frédérique Dumas, M. Falorni, M. Favennec Becot et Mme Josso","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/3181.asp#D_Article_2_bis","http://www.assemblee-nationale.fr/15/amendements/3181/AN/563.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3181P0D1N000563.xml"
"BIOÉTHIQUE","Amendement n° 1691 - BIOÉTHIQUE - deuxième lecture - n° 3181","1691",,"Adopté","Article PREMIER","Première délibération","Tamarelle-Verhaeghe Marie",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/3181.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3181/AN/1691.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3181P0D1N001691.xml"
"BIOÉTHIQUE","Amendement n° 56 - BIOÉTHIQUE - deuxième lecture - n° 3181","56",,"Rejeté","Article 14","Première délibération","Breton Xavier","  Mme Corneloup, M. Ramadier, Mme Genevard, Mme Dalloz, Mme Louwagie, M. Viala, M. de la Verpillière, M. Perrut, M. Teissier, M. Lurton, Mme Valérie Boyer, Mme Le Grip et M. Aubert","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/3181.asp#D_Article_14","http://www.assemblee-nationale.fr/15/amendements/3181/AN/56.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3181P0D1N000056.xml"
