"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PLF POUR 2023","Amendement n° 663 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-663","I","Rejeté","Après l'article 4","Première délibération","Louwagie Véronique","  M. Forissier, Mme Bonnivard, M. Neuder, Mme Dalloz, M. Nury, M. Jean-Pierre Vigier, M. Kamardine, Mme Valentin, Mme Corneloup, M. Descoeur, M. Brigand, Mme Duby-Muller, Mme Blin, M. Hetzel, M. Cinieri, Mme Anthoine, M. Portier, M. Taite, M. Pauget, M. Fabrice Brun, M. Dubois, M. Rolland, M. Vincendet, M. Thiériot et M. Emmanuel Maquet","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/AN/663","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P1D1N000663.xml"
"PLF POUR 2023","Amendement n° 89 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","II-CD89","II","Rejeté","Article 27","Première délibération","Simonnet Danielle","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273C.asp#D_ETAT_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0273C/CION-DVP/CD89","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0273P2D1N000089.xml"
"PLF POUR 2023","Amendement n° 96 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","II-CD96","II","Rejeté","Article 27","Première délibération","Martinet William","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273C.asp#D_ETAT_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0273C/CION-DVP/CD96","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0273P2D1N000096.xml"
"PLF POUR 2023","Amendement n° 103 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","II-CD103","II","Rejeté","Article 27","Première délibération","Hignet Mathilde","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273C.asp#D_ETAT_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0273C/CION-DVP/CD103","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0273P2D1N000103.xml"
"PLF POUR 2023","Amendement n° 41 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","II-AS41","II","Rejeté","Article 27","Première délibération","Califer Elie","  M. Aviragnet, M. Delaporte et M. Guedj","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273C.asp#D_ETAT_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0273C/CION-SOC/AS41","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0273P2D1N000041.xml"
"PLF POUR 2023","Amendement n° 840 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-840","I","Rejeté","Après l'article 4","Première délibération","Corneloup Josiane",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/AN/840","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P1D1N000840.xml"
"PLF POUR 2023","Amendement n° 1109 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-1109","I","Rejeté","Après l'article 4","Première délibération","Brun Fabrice","  Mme Duby-Muller, M. Dumont, M. Neuder, M. Jean-Pierre Vigier, Mme Anthoine, M. Boucard, Mme Périgault, M. Taite, M. Vatin et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/AN/1109","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P1D1N001109.xml"
"PLF POUR 2023","Amendement n° 1384 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-1384","I","Rejeté","Après l'article 4","Première délibération","Dive Julien","  Mme Anthoine, Mme Périgault, Mme Valentin, M. Portier, M. Vincendet, Mme Corneloup, M. Schellenberger, M. Rolland, M. Descoeur, M. Bony, M. Minot, M. Jean-Pierre Vigier, M. Bourgeaux, M. Dumont et M. Boucard","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/AN/1384","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P1D1N001384.xml"
"PLF POUR 2023","Amendement n° 1110 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-1110","I","Rejeté","Après l'article 4","Première délibération","Brun Fabrice","  Mme Duby-Muller, M. Dumont, M. Neuder, M. Jean-Pierre Vigier, Mme Anthoine, M. Boucard, Mme Périgault, M. Taite, M. Vatin et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/AN/1110","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P1D1N001110.xml"
"PLF POUR 2023","Amendement n° 841 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-841","I","Rejeté","Après l'article 4","Première délibération","Corneloup Josiane",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/AN/841","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P1D1N000841.xml"
"PLF POUR 2023","Amendement n° 20 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","II-AS20","II","Rejeté","Article 27","Première délibération","Califer Elie","  M. Aviragnet, M. Delaporte et M. Guedj","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273C.asp#D_ETAT_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0273C/CION-SOC/AS20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0273P2D1N000020.xml"
"PLF POUR 2023","Amendement n° 1108 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-1108","I","Rejeté","Après l'article 4","Première délibération","Brun Fabrice","  M. Bourgeaux, Mme Duby-Muller, M. Dumont, Mme Périgault, Mme Tabarot, Mme Valentin, M. Vatin et M. Jean-Pierre Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/AN/1108","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P1D1N001108.xml"
"PLF POUR 2023","Amendement n° 89 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","II-AS89","II","Rejeté","Article 27","Première délibération","Erodi Karen","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier, M. Walter, M. Maudet et Mme Maximi","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273C.asp#D_ETAT_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0273C/CION-SOC/AS89","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0273P2D1N000089.xml"
"PLF POUR 2023","Amendement n° 107 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","II-AS107","II","Rejeté","Article 27","Première délibération","Pochon Marie","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273C.asp#D_ETAT_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0273C/CION-SOC/AS107","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0273P2D1N000107.xml"
"PLF POUR 2023","Amendement n° 90 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","II-AS90","II","Rejeté","Article 27","Première délibération","Erodi Karen","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier, M. Walter, M. Maudet et Mme Maximi","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273C.asp#D_ETAT_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0273C/CION-SOC/AS90","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0273P2D1N000090.xml"
"PLF POUR 2023","Amendement n° 441 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-441","I","Rejeté","Après l'article 4","Première délibération","Pauget Éric","  M. Kamardine, M. Bony, Mme Frédérique Meunier, M. Schellenberger, Mme Bazin-Malgras, M. Neuder, M. Boucard, Mme Gruet, Mme Alexandra Martin, Mme Corneloup, M. Viry, M. Taite, Mme Anthoine, M. Portier, M. Descoeur, M. Rolland et M. Dubois","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/AN/441","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P1D1N000441.xml"
"PLF POUR 2023","Amendement n° 685 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-685","I","Rejeté","Après l'article 4","Première délibération","Valentin Isabelle","  Mme Gruet, M. Bony, Mme Frédérique Meunier, M. Kamardine, M. Descoeur, Mme Tabarot et Mme Bazin-Malgras","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/AN/685","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P1D1N000685.xml"
"PLF POUR 2023","Amendement n° 8 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","II-AS8","II","Rejeté","Article 27","Première délibération","Santiago Isabelle","  M. Aviragnet, M. Califer, M. Delaporte et M. Guedj","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273C.asp#D_ETAT_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0273C/CION-SOC/AS8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0273P2D1N000008.xml"
"PLF POUR 2023","Amendement n° 1506 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-1506","I","Rejeté","Après l'article 4","Première délibération","Sabatou Alexandre","  M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli, M. Villedieu, M. Bilde, M. Berteloot, M. Bentz, M. Beaurain, M. Baubry, M. Barthès, M. Ballard, Mme Auzanot et M. Allisio","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/AN/1506","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P1D1N001506.xml"
"PLF POUR 2023","Amendement n° 672 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-672","I","Rejeté","Après l'article 4","Première délibération","Le Fur Marc","  M. Bony, M. Portier, M. Thiériot, M. Bourgeaux et M. Breton","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/AN/672","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P1D1N000672.xml"
"PLF POUR 2023","Amendement n° 302 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-302","I","Rejeté","Après l'article 4","Première délibération","Louwagie Véronique","  Mme Bonnivard, Mme Dalloz, M. Fabrice Brun, Mme Gruet, M. Brigand, M. Vincendet, Mme Valentin, Mme Corneloup, M. Descoeur, Mme Tabarot, M. Cinieri, M. Nury, M. Kamardine, M. Hetzel, M. Cordier, M. Jean-Pierre Vigier, Mme Alexandra Martin, Mme Anthoine, M. Neuder, M. Gosselin, M. Seitlinger, M. Bazin, M. Viry, M. Forissier, M. Taite et M. Meyer Habib","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/AN/302","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P1D1N000302.xml"
"PLF POUR 2023","Amendement n° 7 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","II-AS7","II","Rejeté","Article 27","Première délibération","Califer Elie","  M. Aviragnet, M. Delaporte et M. Guedj","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273C.asp#D_ETAT_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0273C/CION-SOC/AS7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0273P2D1N000007.xml"
"PLF POUR 2023","Amendement n° 1803 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-1803","I","Rejeté","Après l'article 4","Première délibération","Arrighi Christine","  Mme Batho, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/AN/1803","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P1D1N001803.xml"
"PLF POUR 2023","Amendement n° 301 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-301","I","Rejeté","Après l'article 4","Première délibération","Louwagie Véronique","  Mme Bonnivard, M. Fabrice Brun, Mme Gruet, M. Brigand, M. Vincendet, M. Descoeur, Mme Tabarot, M. Cinieri, M. Nury, M. Kamardine, M. Hetzel, M. Cordier, M. Jean-Pierre Vigier, Mme Alexandra Martin, Mme Anthoine, M. Neuder, M. Gosselin, M. Seitlinger, M. Bazin, M. Viry, M. Forissier, M. Taite et M. Meyer Habib","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/AN/301","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P1D1N000301.xml"
"PLF POUR 2023","Amendement n° 694 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-694","I","Non soutenu","Après l'article 4","Première délibération","Valentin Isabelle","  Mme Frédérique Meunier et Mme Bazin-Malgras","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/AN/694","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P1D1N000694.xml"
"PLF POUR 2023","Amendement n° 852 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-852","I","Non soutenu","Après l'article 4","Première délibération","Corneloup Josiane",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/AN/852","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P1D1N000852.xml"
"PLF POUR 2023","Amendement n° 671 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-671","I","Rejeté","Après l'article 4","Première délibération","Le Fur Marc","  M. Bony, M. Portier, M. Thiériot, M. Bourgeaux et M. Breton","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/AN/671","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P1D1N000671.xml"
