"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 66 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS66","","Non renseigné","Après l'article 5","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS66","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000066.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 20 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS20","","Non renseigné","Après l'article 5","Première délibération","Neuder Yannick","  M. Juvin, M. Bazin, Mme Gruet, Mme Corneloup, Mme Bonnivard, Mme Genevard, M. Descoeur, M. Bourgeaux, M. Cinieri, M. Di Filippo, Mme Petex-Levet, M. Seitlinger, M. Taite, M. Boucard et M. Forissier","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000020.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 32 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS32","","Non renseigné","Article PREMIER","Première délibération","Bentz Christophe","  Mme Auzanot, M. Beaurain, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Marchio, Mme Mélin et M. Muller","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000032.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 62 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS62","","Non renseigné","Après l'article 5","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS62","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000062.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 74 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS74","","Non renseigné","Après l'article PREMIER","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS74","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000074.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 57 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS57","","Non renseigné","Après l'article PREMIER","Première délibération","Houssin Timothée",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS57","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000057.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 18 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS18","","Non renseigné","Après l'article 5","Première délibération","Neuder Yannick","  M. Juvin, M. Bazin, Mme Gruet, Mme Corneloup, Mme Bonnivard, Mme Genevard, M. Descoeur, M. Bourgeaux, M. Cinieri, M. Di Filippo, Mme Petex-Levet, M. Seitlinger, M. Taite, M. Boucard et M. Forissier","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000018.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 63 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS63","","Non renseigné","Après l'article 5","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS63","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000063.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 60 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS60","","Non renseigné","Article PREMIER","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS60","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000060.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 39 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS39","","Non renseigné","Après l'article 5","Première délibération","Corneloup Josiane",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS39","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000039.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 100 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS100","","Non renseigné","Après l'article 5","Première délibération","Isaac-Sibille Cyrille","  M. Ott et Mme Bergantz","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS100","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000100.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 29 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS29","","Non renseigné","Après l'article 2","Première délibération","Pfeffer Kévin","  M. Bentz, Mme Auzanot, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Marchio, Mme Mélin, M. Muller et M. Taché de la Pagerie","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000029.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 81 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS81","","Non renseigné","Après l'article 5","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS81","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000081.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 14 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS14","","Non renseigné","Article PREMIER","Première délibération","Neuder Yannick","  M. Juvin, M. Bazin, Mme Gruet, Mme Corneloup, Mme Bonnivard, Mme Genevard, M. Bourgeaux, M. Cinieri, M. Di Filippo, Mme Petex-Levet, M. Seitlinger, M. Taite et M. Boucard","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000014.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 8 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS8","","Non renseigné","Article 4","Première délibération","Frappé Thierry","  Mme Auzanot, M. Bentz, M. Catteau, Mme Dogor-Such, Mme Lavalette, Mme Levavasseur, M. Marchio, M. Muller, Mme Mélin et M. Taché de la Pagerie","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000008.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 9 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS9","","Non renseigné","Article PREMIER","Première délibération","Neuder Yannick","  M. Juvin, M. Bazin, Mme Gruet, Mme Corneloup, Mme Bonnivard, Mme Genevard, M. Bourgeaux, M. Cinieri, Mme Petex-Levet, M. Seitlinger, M. Taite et M. Boucard","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000009.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 30 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS30","","Non renseigné","Article PREMIER","Première délibération","Bentz Christophe","  Mme Auzanot, M. Beaurain, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Marchio, Mme Mélin et M. Muller","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000030.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 90 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS90","","Non renseigné","Après l'article 5","Première délibération","Juvin Philippe",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS90","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000090.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 1 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS1","","Non renseigné","Après l'article 5","Première délibération","Di Filippo Fabien",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000001.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 10 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS10","","Non renseigné","Article PREMIER","Première délibération","Neuder Yannick","  M. Juvin, M. Bazin, Mme Gruet, Mme Corneloup, Mme Bonnivard, Mme Genevard, M. Bourgeaux, M. Cinieri, Mme Petex-Levet, M. Seitlinger et M. Taite","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000010.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 46 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS46","","Non renseigné","Article 2","Première délibération","Maudet Damien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS46","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000046.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 36 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS36","","Non renseigné","Article 4","Première délibération","Bentz Christophe","  Mme Auzanot, M. Beaurain, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Marchio, Mme Mélin et M. Muller","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000036.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 67 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS67","","Non renseigné","Après l'article 5","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS67","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000067.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 96 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS96","","Non renseigné","Article 3","Première délibération","Isaac-Sibille Cyrille","  M. Ott et Mme Bergantz","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS96","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000096.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 99 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS99","","Non renseigné","Après l'article 5","Première délibération","Isaac-Sibille Cyrille","  M. Ott et Mme Bergantz","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS99","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000099.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 27 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS27","","Non renseigné","Après l'article PREMIER","Première délibération","Descoeur Vincent","  M. Kamardine, Mme Valentin, M. Bony, Mme Corneloup, M. Bourgeaux, M. Dubois, M. Taite, Mme Petex-Levet, M. Seitlinger, Mme Frédérique Meunier, M. Boucard et M. Fabrice Brun","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000027.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 23 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS23","","Non renseigné","Article 3","Première délibération","Aviragnet Joël","  M. Califer, M. Delaporte et M. Guedj","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000023.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 87 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS87","","Non renseigné","Après l'article 5","Première délibération","Juvin Philippe",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS87","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000087.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 37 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS37","","Non renseigné","Article 5","Première délibération","Corneloup Josiane",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS37","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000037.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 56 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS56","","Non renseigné","Après l'article 5","Première délibération","Houssin Timothée",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS56","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000056.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 65 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS65","","Non renseigné","Après l'article 5","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS65","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000065.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 53 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS53","","Non renseigné","Après l'article PREMIER","Première délibération","Houssin Timothée",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS53","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000053.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 43 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS43","","Non renseigné","Article PREMIER","Première délibération","Clouet Hadrien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS43","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000043.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 48 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS48","","Non renseigné","Article 4","Première délibération","Neuder Yannick",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS48","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000048.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 101 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS101","","Non renseigné","Après l'article 5","Première délibération","Isaac-Sibille Cyrille","  M. Ott et Mme Bergantz","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS101","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000101.xml"
