"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 301 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CE301","","Adopté","Article 21","Première délibération","Brosse Anthony rapporteur pour avis au nom de la commission du développement durable et de l'aménagement du territoire",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_21","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-ECO/CE301","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1071P0D1N000301.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 314 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CE314","","Adopté","Article 24","Première délibération","Brosse Anthony rapporteur pour avis au nom de la commission du développement durable et de l'aménagement du territoire",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_24","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-ECO/CE314","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1071P0D1N000314.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 287 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CE287","","Adopté","Article 3","Première délibération","Brosse Anthony rapporteur pour avis au nom de la commission du développement durable et de l'aménagement du territoire",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-ECO/CE287","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1071P0D1N000287.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 308 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CE308","","Adopté","Article 22","Première délibération","Brosse Anthony rapporteur pour avis au nom de la commission du développement durable et de l'aménagement du territoire",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_22","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-ECO/CE308","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1071P0D1N000308.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 278 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CE278","","Adopté","Article PREMIER","Première délibération","Brosse Anthony rapporteur pour avis au nom de la commission du développement durable et de l'aménagement du territoire","  M. Villedieu, M. Barthès, M. Beaurain, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, M. Grenon, Mme Alexandra Masson et M. Meurin","Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-ECO/CE278","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1071P0D1N000278.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 282 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CE282","","Adopté","Article 2","Première délibération","Brosse Anthony rapporteur pour avis au nom de la commission du développement durable et de l'aménagement du territoire",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-ECO/CE282","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1071P0D1N000282.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 317 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CE317","","Adopté","Article 30","Première délibération","Brosse Anthony rapporteur pour avis au nom de la commission du développement durable et de l'aménagement du territoire",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_30","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-ECO/CE317","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1071P0D1N000317.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 309 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CE309","","Adopté","Article 22","Première délibération","Brosse Anthony rapporteur pour avis au nom de la commission du développement durable et de l'aménagement du territoire",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_22","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-ECO/CE309","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1071P0D1N000309.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 130 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CE130","","Non soutenu","Après l'article 25","Première délibération","Morel-À-L'Huissier Pierre",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_25","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-ECO/CE130","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1071P0D1N000130.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 43 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CE43","","Rejeté","Après l'article 25","Première délibération","Thierry Nicolas","  M. Fournier, Mme Laernoes, Mme Arrighi, M. Bayou, Mme Belluco, Mme Pochon et Mme Regol","Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_25","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-ECO/CE43","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1071P0D1N000043.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 84 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CE84","","Retiré","Après l'article 25","Première délibération","Heydel Grillere Laurence","  Mme Lemoine, M. Guillemard, Mme Cristol, Mme Delpech, Mme Decodts, M. Bordat, M. Zulesi, M. Rousset, M. Pont, M. Lovisolo, Mme Chandler, Mme Chantal Bouloux, M. Haury, M. Vojetta, M. Sertin, Mme Yadan et M. Giraud","Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_25","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-ECO/CE84","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1071P0D1N000084.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 63 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CF63","","Non soutenu","Article 20","Première délibération","Cazeneuve Jean-René",,"Finances","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_20","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION_FIN/CF63","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1071P0D1N000063.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 141 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CE141","","Rejeté","Après l'article 25","Première délibération","Meizonnet Nicolas","  M. Grenon, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_25","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-ECO/CE141","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1071P0D1N000141.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 266 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CE266","","Adopté","Article 27","Première délibération","Lamirault Luc rapporteur",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_27","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-ECO/CE266","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1071P0D1N000266.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 267 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CE267","","Adopté","Article 28","Première délibération","Lamirault Luc rapporteur",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_28","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-ECO/CE267","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1071P0D1N000267.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 218 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CE218","","Non soutenu","Article 28","Première délibération","Boyer Pascale",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_28","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-ECO/CE218","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1071P0D1N000218.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 313 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CE313","","Adopté","Article 24","Première délibération","Brosse Anthony rapporteur pour avis au nom de la commission du développement durable et de l'aménagement du territoire",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_24","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-ECO/CE313","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1071P0D1N000313.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 312 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CE312","","Adopté","Article 24","Première délibération","Brosse Anthony rapporteur pour avis au nom de la commission du développement durable et de l'aménagement du territoire",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_24","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-ECO/CE312","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1071P0D1N000312.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 277 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CE277","","Adopté","Article PREMIER","Première délibération","Brosse Anthony rapporteur pour avis au nom de la commission du développement durable et de l'aménagement du territoire ","M. Cinieri","Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-ECO/CE277","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1071P0D1N000277.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 289 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CE289","","Adopté","Article 5","Première délibération","Brosse Anthony rapporteur pour avis au nom de la commission du développement durable et de l'aménagement du territoire",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-ECO/CE289","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1071P0D1N000289.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 271 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CE271","","Adopté","Article 17","Première délibération","Lamirault Luc rapporteur",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_17","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-ECO/CE271","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1071P0D1N000271.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 275 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CE275","","Adopté","Article 19","Première délibération","Lamirault Luc rapporteur",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-ECO/CE275","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1071P0D1N000275.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 224 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CE224","","Rejeté","Après l'article 19","Première délibération","Chauche Florian","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-ECO/CE224","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1071P0D1N000224.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 163 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CE163","","Tombé","Article 25","Première délibération","Ott Hubert","  M. Zgainski, M. Bolo, Mme Babault, M. Daubié, M. Martineau, Mme Morel et M. Ramos","Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_25","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-ECO/CE163","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1071P0D1N000163.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 295 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CE295","","Adopté","Article 6","Première délibération","Brosse Anthony rapporteur pour avis au nom de la commission du développement durable et de l'aménagement du territoire","  Mme Jourdan, M. Delautrette, M. Philippe Brun, M. Saulignac, M. Leseul, M. Bertrand Petit, Mme Brulebois, M. Bony, M. Descoeur, M. Dubois, Mme Gruet, M. Ray, M. Breton, Mme Anthoine, M. Jean-Pierre Vigier, M. Bazin, M. Brigand, M. Nury, M. Bourgeaux et M. Hetzel","Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-ECO/CE295","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1071P0D1N000295.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 276 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CE276","","Adopté","Article PREMIER","Première délibération","Brosse Anthony rapporteur pour avis au nom de la commission du développement durable et de l'aménagement du territoire",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-ECO/CE276","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1071P0D1N000276.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 300 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CE300","","Adopté","Article 7 TER","Première délibération","Brosse Anthony rapporteur pour avis au nom de la commission du développement durable et de l'aménagement du territoire",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_7_ter","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-ECO/CE300","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1071P0D1N000300.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 304 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CE304","","Adopté","Article 21","Première délibération","Brosse Anthony rapporteur pour avis au nom de la commission du développement durable et de l'aménagement du territoire",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_21","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-ECO/CE304","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1071P0D1N000304.xml"
