"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"SOUFFRANCES ANIMALES","Amendement n° 157 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","157",,"Non renseigné","Après l'article PREMIER","Première délibération","Leguille-Balloy Martine","  Mme Lecocq, Mme Zannier, Mme Romeiro Dias, Mme Vignon et M. Henriet","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3393/AN/157.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000157.xml"
"SOUFFRANCES ANIMALES","Amendement n° 60 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","60",,"Non renseigné","Après l'article 2","Première délibération","Pauget Éric","  M. Diard, Mme Corneloup et M. Perrut","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3393/AN/60.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000060.xml"
"SOUFFRANCES ANIMALES","Amendement n° 121 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","121",,"Non renseigné","Après l'article 2","Première délibération","Degois Typhanie","  Mme Bergé, Mme Abadie, M. Damien Adam, M. Lénaïck Adam, M. Ahamada, M. Alauzet, Mme Ali, Mme Amadou, M. Anato, M. Anglade, M. Ardouin, M. Arend, Mme Atger, Mme Avia, M. Bachelier, M. Baichère, Mme Ballet-Blu, M. Barbier, M. Batut, Mme Beaudouin-Hubiere, M. Belhaddad, M. Berville, M. Besson-Moreau, Mme Bessot Ballot, Mme Blanc, M. Blein, M. Bois, M. Bonnell, Mme Bono-Vandorme, M. Borowczyk, M. Bothorel, Mme Claire Bouchet, M. Boudié, M. Bouyx, Mme Boyer, Mme Braun-Pivet, M. Bridey, Mme Brugnera, Mme Brulebois, Mme Brunet, M. Buchou, Mme Bureau-Bonnard, M. Cabaré, Mme Calvez, Mme Cattelot, M. Causse, Mme Cazarian, Mme Cazebonne, M. Cazeneuve, M. Cazenove, M. Cellier, Mme Chalas, M. Chalumeau, Mme Charrière, Mme Charvier, M. Chassaing, M. Chouat, M. Claireaux, Mme Clapot, Mme Cloarec-Le Nabour, M. Colas-Roy, Mme Colboc, M. Cormier-Bouligeon, Mme Couillard, M. Da Silva, M. Damaisin, M. Daniel, Mme Dominique David, Mme de Lavergne, M. de Rugy, M. Marc Delatte, Mme Delpirou, M. Delpon, M. Descrozaille, M. Di Pompeo, M. Dirx, Mme Do, M. Dombreval, Mme Jacqueline Dubois, Mme Dubos, Mme Dubost, Mme Dubré-Chirat, Mme Dufeu, Mme Françoise Dumas, Mme Dupont, M. Démoulin, M. Eliaou, Mme Errante, Mme Fabre, Mme Faure-Muntian, M. Fauvergue, M. Fiévet, M. Freschi, M. Fugit, Mme Galliard-Minier, M. Gauvain, Mme Gayte, Mme Genetet, Mme Gipson, M. Girardin, Mme Givernet, Mme Gomez-Bassac, M. Gouffier-Cha, M. Gouttefarde, Mme Grandjean, Mme Granjus, M. Grau, M. Griveaux, Mme Guerel, M. Guerini, Mme Guévenoux, M. Gérard, Mme Hammerer, M. Haury, Mme Hennion, M. Henriet, M. Holroyd, M. Houlié, Mme Hérin, Mme Iborra, M. Jacques, Mme Janvier, M. Jolivet, Mme Kamowski, M. Kasbarian, Mme Kerbarh, M. Kerlogot, M. Kervran, Mme Khattabi, Mme Khedher, M. Kokouendo, M. Krabal, Mme Krimi, M. Laabid, M. Labaronne, Mme Lakrafi, Mme Lang, Mme Lardet, M. Lauzzana, Mme Lazaar, M. Le Bohec, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Meur, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Leclabart, Mme Lecocq, Mme Leguille-Balloy, M. Lejeune, Mme Lenne, M. Lescure, Mme Limon, M. Lioger, Mme Liso, Mme Louis, Mme Magne, M. Mahjoubi, M. Maillard, Mme Maillart-Méhaignerie, M. Maire, Mme Jacqueline Maquet, M. Marilossian, Mme Marsaud, M. Martin, M. Masséglia, M. Matras, Mme Mauborgne, M. Mazars, M. Mbaye, Mme Melchior, M. Mendes, M. Mesnier, Mme Meynier-Millefert, Mme Michel, M. Michels, Mme Mirallès, M. Mis, M. Moreau, Mme Morlighem, Mme Motin, Mme Moutchou, Mme Muschotti, Mme Mörch, M. Nogal, Mme O'Petit, Mme Oppelt, Mme Osson, M. Paluszkiewicz, Mme Panonacle, M. Paris, Mme Park, M. Pellois, M. Perea, M. Perrot, M. Person, Mme Petel, Mme Peyrol, Mme Peyron, M. Pichereau, Mme Piron, Mme Pitollat, Mme Poirson, M. Pont, M. Portarrieu, M. Poulliat, Mme Pouzyreff, Mme Provendier, Mme Pételle, M. Questel, Mme Racon-Bouzon, M. Raphan, Mme Rauch, M. Rebeyrotte, M. Renson, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, Mme Robert, Mme Romeiro Dias, M. Roseren, Mme Rossi, M. Rouillard, M. Cédric Roussel, M. Rudigoz, M. Rupin, M. Saint-Martin, Mme Saint-Paul, Mme Sarles, M. Sempastous, M. Serva, Mme Silin, M. Simian, M. Solère, M. Sommer, M. Sorre, M. Studer, Mme Sylla, Mme Tamarelle-Verhaeghe, M. Tan, Mme Tanguy, M. Templier, M. Terlier, M. Testé, M. Thiébaut, Mme Thomas, Mme Thourot, Mme Tiegna, M. Touraine, M. Tourret, Mme Toutut-Picard, M. Travert, Mme Trisse, M. Trompille, Mme Valetta Ardisson, Mme Vanceunebrock, M. Venteau, Mme Verdier-Jouclas, Mme Vidal, M. Vignal, Mme Vignon, M. Vuilletet, Mme Zannier, Mme Zitouni, M. Zulesi, M. Castaner et les membres du groupe La République en Marche","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3393/AN/121.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000121.xml"
"SOUFFRANCES ANIMALES","Amendement n° 120 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","120",,"Non renseigné","Après l'article 2","Première délibération","Romeiro Dias Laëtitia","  Mme Bergé, Mme Abadie, M. Damien Adam, M. Lénaïck Adam, M. Ahamada, M. Alauzet, Mme Ali, Mme Amadou, M. Anato, M. Anglade, M. Ardouin, M. Arend, Mme Atger, Mme Avia, M. Bachelier, M. Baichère, Mme Ballet-Blu, M. Barbier, M. Batut, Mme Beaudouin-Hubiere, M. Belhaddad, M. Berville, M. Besson-Moreau, Mme Bessot Ballot, Mme Blanc, M. Blein, M. Bois, M. Bonnell, Mme Bono-Vandorme, M. Borowczyk, M. Bothorel, Mme Claire Bouchet, M. Boudié, M. Bouyx, Mme Boyer, Mme Braun-Pivet, M. Bridey, Mme Brugnera, Mme Brulebois, Mme Brunet, M. Buchou, Mme Bureau-Bonnard, M. Cabaré, Mme Calvez, Mme Cattelot, M. Causse, Mme Cazarian, Mme Cazebonne, M. Cazeneuve, M. Cazenove, M. Cellier, Mme Chalas, M. Chalumeau, Mme Charrière, Mme Charvier, M. Chassaing, M. Chouat, M. Claireaux, Mme Clapot, Mme Cloarec-Le Nabour, M. Colas-Roy, Mme Colboc, M. Cormier-Bouligeon, Mme Couillard, M. Da Silva, M. Damaisin, M. Daniel, Mme Dominique David, Mme de Lavergne, M. de Rugy, Mme Degois, M. Marc Delatte, Mme Delpirou, M. Delpon, M. Descrozaille, M. Di Pompeo, M. Dirx, Mme Do, M. Dombreval, Mme Jacqueline Dubois, Mme Dubos, Mme Dubost, Mme Dubré-Chirat, Mme Dufeu, Mme Françoise Dumas, Mme Dupont, M. Démoulin, M. Eliaou, Mme Errante, Mme Fabre, Mme Faure-Muntian, M. Fauvergue, M. Fiévet, M. Freschi, M. Fugit, Mme Galliard-Minier, M. Gauvain, Mme Gayte, Mme Genetet, Mme Gipson, M. Girardin, Mme Givernet, Mme Gomez-Bassac, M. Gouffier-Cha, M. Gouttefarde, Mme Grandjean, Mme Granjus, M. Grau, M. Griveaux, Mme Guerel, M. Guerini, Mme Guévenoux, M. Gérard, Mme Hammerer, M. Haury, Mme Hennion, M. Henriet, M. Holroyd, M. Houlié, Mme Hérin, Mme Iborra, M. Jacques, Mme Janvier, M. Jolivet, Mme Kamowski, M. Kasbarian, Mme Kerbarh, M. Kerlogot, M. Kervran, Mme Khattabi, Mme Khedher, M. Kokouendo, M. Krabal, Mme Krimi, M. Laabid, M. Labaronne, Mme Lakrafi, Mme Lang, Mme Lardet, M. Lauzzana, Mme Lazaar, M. Le Bohec, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Meur, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Leclabart, Mme Lecocq, Mme Leguille-Balloy, M. Lejeune, Mme Lenne, M. Lescure, Mme Limon, M. Lioger, Mme Liso, Mme Louis, Mme Magne, M. Mahjoubi, M. Maillard, Mme Maillart-Méhaignerie, M. Maire, Mme Jacqueline Maquet, M. Marilossian, Mme Marsaud, M. Martin, M. Masséglia, M. Matras, Mme Mauborgne, M. Mazars, M. Mbaye, Mme Melchior, M. Mendes, M. Mesnier, Mme Meynier-Millefert, Mme Michel, M. Michels, Mme Mirallès, M. Mis, M. Moreau, Mme Morlighem, Mme Motin, Mme Moutchou, Mme Muschotti, Mme Mörch, M. Nogal, Mme O'Petit, Mme Oppelt, Mme Osson, M. Paluszkiewicz, Mme Panonacle, M. Paris, Mme Park, M. Pellois, M. Perea, M. Perrot, M. Person, Mme Petel, Mme Peyrol, Mme Peyron, M. Pichereau, Mme Piron, Mme Pitollat, Mme Poirson, M. Pont, M. Portarrieu, M. Poulliat, Mme Pouzyreff, Mme Provendier, Mme Pételle, M. Questel, Mme Racon-Bouzon, M. Raphan, Mme Rauch, M. Rebeyrotte, M. Renson, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, Mme Robert, M. Roseren, Mme Rossi, M. Rouillard, M. Cédric Roussel, M. Rudigoz, M. Rupin, M. Saint-Martin, Mme Saint-Paul, Mme Sarles, M. Sempastous, M. Serva, Mme Silin, M. Simian, M. Solère, M. Sommer, M. Sorre, M. Studer, Mme Sylla, Mme Tamarelle-Verhaeghe, M. Tan, Mme Tanguy, M. Templier, M. Terlier, M. Testé, M. Thiébaut, Mme Thomas, Mme Thourot, Mme Tiegna, M. Touraine, M. Tourret, Mme Toutut-Picard, M. Travert, Mme Trisse, M. Trompille, Mme Valetta Ardisson, Mme Vanceunebrock, M. Venteau, Mme Verdier-Jouclas, Mme Vidal, M. Vignal, Mme Vignon, M. Vuilletet, Mme Zannier, Mme Zitouni, M. Zulesi, M. Castaner et les membres du groupe La République en Marche","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3393/AN/120.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000120.xml"
"SOUFFRANCES ANIMALES","Amendement n° 169 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","169",,"Non renseigné","Après l'article 6","Première délibération","Prud'homme Loïc","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/3393/AN/169.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000169.xml"
"SOUFFRANCES ANIMALES","Amendement n° 131 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","131",,"Non renseigné","Après l'article 6","Première délibération","Bilde Bruno",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/3393/AN/131.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000131.xml"
"SOUFFRANCES ANIMALES","Amendement n° 17 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","17",,"Non renseigné","Après l'article 2","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3393/AN/17.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000017.xml"
"SOUFFRANCES ANIMALES","Amendement n° 152 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","152",,"Non renseigné","Article 3","Première délibération","Mauborgne Sereine",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3393/AN/152.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000152.xml"
"SOUFFRANCES ANIMALES","Amendement n° 129 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","129",,"Non renseigné","Après l'article 3","Première délibération","Lambert François-Michel",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3393/AN/129.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000129.xml"
"SOUFFRANCES ANIMALES","Amendement n° 28 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","28",,"Non renseigné","Après l'article 2","Première délibération","Houbron Dimitri","  M. Becht, M. Bournazel, M. Christophe, Mme de La Raudière, M. El Guerrab, M. Euzet, Mme Firmin Le Bodo, M. Gassilloud, M. Herth, M. Huppé, Mme Kuric, M. Larsonneur, M. Ledoux, Mme Lemoine, Mme Magnier, Mme Valérie Petit, M. Potterie et Mme Sage","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3393/AN/28.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000028.xml"
"SOUFFRANCES ANIMALES","Amendement n° 151 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","151",,"Non renseigné","Après l'article 5","Première délibération","Aubert Julien","  Mme Corneloup et M. Reda","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Articles_4_et_5","http://www.assemblee-nationale.fr/15/amendements/3393/AN/151.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000151.xml"
"SOUFFRANCES ANIMALES","Amendement n° 43 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","43",,"Non renseigné","Après l'article 2","Première délibération","Diard Éric","  Mme Boëlle, Mme Bouchet Bellecourt, M. Marleix, M. Perrut, M. Therry, M. Viry, Mme Guion-Firmin, M. Reda et Mme Corneloup","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3393/AN/43.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000043.xml"
"SOUFFRANCES ANIMALES","Amendement n° 72 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","72",,"Non renseigné","Après l'article 5","Première délibération","Dive Julien","  M. Cordier, M. Cinieri, Mme Trastour-Isnart et Mme Corneloup","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Articles_4_et_5","http://www.assemblee-nationale.fr/15/amendements/3393/AN/72.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000072.xml"
"SOUFFRANCES ANIMALES","Amendement n° 147 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","147 (Rect)",,"Non renseigné","Après l'article 5","Première délibération","Villani Cédric",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Articles_4_et_5","http://www.assemblee-nationale.fr/15/amendements/3393/AN/147.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000147.xml"
"SOUFFRANCES ANIMALES","Amendement n° 69 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","69",,"Non renseigné","Après l'article 5","Première délibération","Wulfranc Hubert",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Articles_4_et_5","http://www.assemblee-nationale.fr/15/amendements/3393/AN/69.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000069.xml"
"SOUFFRANCES ANIMALES","Amendement n° 111 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","111",,"Non renseigné","Après l'article 5","Première délibération","Adam Damien","  M. Cabaré, Mme Dubost, Mme Vanceunebrock, M. Paluszkiewicz et M. Testé","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Articles_4_et_5","http://www.assemblee-nationale.fr/15/amendements/3393/AN/111.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000111.xml"
"SOUFFRANCES ANIMALES","Amendement n° 166 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","166",,"Non renseigné","Après l'article 2","Première délibération","Dombreval Loïc",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3393/AN/166.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000166.xml"
"SOUFFRANCES ANIMALES","Amendement n° 1 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","1",,"Non renseigné","Après l'article 5","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Articles_4_et_5","http://www.assemblee-nationale.fr/15/amendements/3393/AN/1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000001.xml"
"SOUFFRANCES ANIMALES","Amendement n° 154 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","154",,"Non renseigné","Après l'article 3","Première délibération","Leguille-Balloy Martine",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3393/AN/154.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000154.xml"
"SOUFFRANCES ANIMALES","Amendement n° 104 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","104",,"Non renseigné","Après l'article 3","Première délibération","Lachaud Bastien","  Mme Taurine, M. Prud'homme, Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et M. Ruffin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3393/AN/104.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000104.xml"
"SOUFFRANCES ANIMALES","Amendement n° 171 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","171",,"Non renseigné","Après l'article 3","Première délibération","Dombreval Loïc",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3393/AN/171.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000171.xml"
"SOUFFRANCES ANIMALES","Amendement n° 48 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","48",,"Non renseigné","Après l'article 3","Première délibération","Dive Julien","  M. Cordier, M. Cinieri, Mme Trastour-Isnart et Mme Corneloup","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3393/AN/48.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000048.xml"
"SOUFFRANCES ANIMALES","Amendement n° 103 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","103",,"Non renseigné","Après l'article 3","Première délibération","Lachaud Bastien","  Mme Taurine, M. Prud'homme, Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et M. Ruffin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3393/AN/103.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000103.xml"
"SOUFFRANCES ANIMALES","Amendement n° 12 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","12",,"Non renseigné","Après l'article 5","Première délibération","Besson-Moreau Grégory",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Articles_4_et_5","http://www.assemblee-nationale.fr/15/amendements/3393/AN/12.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000012.xml"
"SOUFFRANCES ANIMALES","Amendement n° 67 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","67",,"Non renseigné","Après l'article 3","Première délibération","Dive Julien","  M. Cordier, M. Cinieri, Mme Trastour-Isnart, M. Diard et Mme Corneloup","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3393/AN/67.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000067.xml"
"SOUFFRANCES ANIMALES","Amendement n° 114 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","114",,"Non renseigné","Après l'article 3","Première délibération","Lambert François-Michel","  Mme Frédérique Dumas et Mme Wonner","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3393/AN/114.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000114.xml"
"SOUFFRANCES ANIMALES","Amendement n° 159 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","159",,"Non renseigné","Après l'article 3","Première délibération","Viala Arnaud","  M. Quentin, Mme Blin, Mme Beauvais, M. Therry, Mme Meunier, Mme Boëlle, M. Dive, M. Le Fur et Mme Corneloup","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3393/AN/159.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000159.xml"
"SOUFFRANCES ANIMALES","Amendement n° 73 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","73",,"Non renseigné","Après l'article 3","Première délibération","Dive Julien","  M. Cordier, M. Cinieri, Mme Trastour-Isnart et Mme Corneloup","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3393/AN/73.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000073.xml"
