"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"FAUSSES INFORMATIONS","Amendement n° 66 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","AC66",,"Tombé","Article 5","Première délibération","Kuster Brigitte",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/0799/CION-CEDU/AC66.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0799P0D1N000066.xml"
"FAUSSES INFORMATIONS","Amendement n° 27 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","AC27",,"Adopté","Article PREMIER","Première délibération","Moutchou Naïma rapporteure pour avis au nom de la commission des lois","  M. Bernalicis, Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0799/CION-CEDU/AC27.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0799P0D1N000027.xml"
"FAUSSES INFORMATIONS","Amendement n° 21 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","AC21",,"Adopté","Article PREMIER","Première délibération","Moutchou Naïma rapporteure pour avis au nom de la commission des lois","  M. Vuilletet, Mme Abadie, Mme Avia, M. Boudié, Mme Braun-Pivet, Mme Chalas, Mme Degois, Mme Dubost, Mme Dubré-Chirat, M. Euzet, M. Eliaou, Mme Fajgeles, M. Fauvergue, Mme Forteza, M. Gauvain, Mme Guévenoux, M. Houbron, M. Houlié, Mme Kamowski, M. Matras, M. Mazars, M. Mis, M. Molac, M. Paris, M. Pont, M. Poulliat, M. Questel, M. Rebeyrotte, M. Rudigoz, M. Rupin, M. Terlier, Mme Thourot, M. Tourret, M. Valls, M. Villani, Mme Zannier, M. Ferrand et les membres du groupe La République en Marche","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0799/CION-CEDU/AC21.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0799P0D1N000021.xml"
"FAUSSES INFORMATIONS","Amendement n° 92 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","AC92",,"Rejeté","Après l'article 5","Première délibération","Corbière Alexis","  Mme Autain, M. Bernalicis, M. Coquerel, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/0799/CION-CEDU/AC92.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0799P0D1N000092.xml"
"FAUSSES INFORMATIONS","Amendement n° 33 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","AC33",,"Adopté","Article PREMIER","Première délibération","Moutchou Naïma rapporteure pour avis au nom de la commission des lois",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0799/CION-CEDU/AC33.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0799P0D1N000033.xml"
"FAUSSES INFORMATIONS","Amendement n° 122 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","AC122",,"Non renseigné","Après l'article 9","Première délibération","Larive Michel","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/0799/CION-CEDU/AC122.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0799P0D1N000122.xml"
"FAUSSES INFORMATIONS","Amendement n° 14 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","AC14",,"Adopté","Article PREMIER","Première délibération","Moutchou Naïma rapporteure pour avis au nom de la commission des lois",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0799/CION-CEDU/AC14.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0799P0D1N000014.xml"
"FAUSSES INFORMATIONS","Amendement n° 26 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","AC26",,"Adopté","Article PREMIER","Première délibération","Moutchou Naïma rapporteure pour avis au nom de la commission des lois",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0799/CION-CEDU/AC26.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0799P0D1N000026.xml"
"FAUSSES INFORMATIONS","Amendement n° 148 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","AC148",,"Tombé","Article 6","Première délibération","Rubin Sabine","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, M. Ruffin et Mme Taurine","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/0799/CION-CEDU/AC148.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0799P0D1N000148.xml"
"FAUSSES INFORMATIONS","Amendement n° 38 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","CL38",,"Tombé","Article PREMIER","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0799/CION_LOIS/CL38.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0799P0D1N000038.xml"
"FAUSSES INFORMATIONS","Amendement n° 95 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","AC95",,"Non renseigné","Avant l'article 4","Première délibération","Larive Michel","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0799/CION-CEDU/AC95.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0799P0D1N000095.xml"
"FAUSSES INFORMATIONS","Amendement n° 69 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","CL69",,"Adopté","Article PREMIER","Première délibération","Moutchou Naïma rapporteure",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0799/CION_LOIS/CL69.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0799P0D1N000069.xml"
"FAUSSES INFORMATIONS","Amendement n° 24 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","CL24",,"Tombé","Article PREMIER","Première délibération","Saulignac Hervé","  Mme Untermaier, Mme Karamanli, M. David Habib et les membres du groupe Nouvelle Gauche","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0799/CION_LOIS/CL24.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0799P0D1N000024.xml"
"FAUSSES INFORMATIONS","Amendement n° 24 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","AC24",,"Adopté","Article PREMIER","Première délibération","Moutchou Naïma rapporteure pour avis au nom de la commission des lois",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0799/CION-CEDU/AC24.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0799P0D1N000024.xml"
"FAUSSES INFORMATIONS","Amendement n° 68 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","AC68 (Rect)",,"Retiré","Après l'article 9","Première délibération","Kuster Brigitte",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/0799/CION-CEDU/AC68.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0799P0D1N000068.xml"
"FAUSSES INFORMATIONS","Amendement n° 77 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","CL77",,"Adopté","Article PREMIER","Première délibération","Moutchou Naïma rapporteure",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0799/CION_LOIS/CL77.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0799P0D1N000077.xml"
"FAUSSES INFORMATIONS","Amendement n° 46 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","CL46",,"Rejeté","Article PREMIER","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0799/CION_LOIS/CL46.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0799P0D1N000046.xml"
"FAUSSES INFORMATIONS","Amendement n° 86 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","CL86",,"Adopté","Article PREMIER","Première délibération","Moutchou Naïma rapporteure",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0799/CION_LOIS/CL86.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0799P0D1N000086.xml"
"FAUSSES INFORMATIONS","Amendement n° 29 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","AC29",,"Adopté","Article PREMIER","Première délibération","Moutchou Naïma rapporteure pour avis au nom de la commission des lois",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0799/CION-CEDU/AC29.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0799P0D1N000029.xml"
"FAUSSES INFORMATIONS","Amendement n° 22 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","AC22",,"Adopté","Article PREMIER","Première délibération","Moutchou Naïma rapporteure pour avis au nom de la commission des lois",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0799/CION-CEDU/AC22.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0799P0D1N000022.xml"
"FAUSSES INFORMATIONS","Amendement n° 96 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","CL96",,"Adopté","Article 9","Première délibération","Moutchou Naïma rapporteure",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/0799/CION_LOIS/CL96.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0799P0D1N000096.xml"
"FAUSSES INFORMATIONS","Amendement n° 82 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","CL82",,"Adopté","Article PREMIER","Première délibération","Moutchou Naïma rapporteure",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0799/CION_LOIS/CL82.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0799P0D1N000082.xml"
"FAUSSES INFORMATIONS","Amendement n° 63 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","AC63",,"Non soutenu","Article 5","Première délibération","Lejeune Christophe",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/0799/CION-CEDU/AC63.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0799P0D1N000063.xml"
"FAUSSES INFORMATIONS","Amendement n° 47 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","CL47",,"Non soutenu","Article 9","Première délibération","Lorho Marie-France",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/0799/CION_LOIS/CL47.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0799P0D1N000047.xml"
"FAUSSES INFORMATIONS","Amendement n° 164 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","AC164",,"Tombé","Après l'article 9","Première délibération","Pau-Langevin George","  M. Juanico, Mme Manin, Mme Victory et les membres du groupe Nouvelle Gauche","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/0799/CION-CEDU/AC164.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0799P0D1N000164.xml"
"FAUSSES INFORMATIONS","Amendement n° 140 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","AC140",,"Rejeté","Après l'article 9","Première délibération","Corbière Alexis","  Mme Autain, M. Bernalicis, M. Coquerel, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/0799/CION-CEDU/AC140.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0799P0D1N000140.xml"
"FAUSSES INFORMATIONS","Amendement n° 9 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","CL9",,"Non soutenu","Article PREMIER","Première délibération","El Guerrab M'jid",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0799/CION_LOIS/CL9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0799P0D1N000009.xml"
"FAUSSES INFORMATIONS","Amendement n° 97 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","AC97 (Rect)",,"Rejeté","Avant l'article 4","Première délibération","Corbière Alexis","  Mme Autain, M. Bernalicis, M. Coquerel, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0799/CION-CEDU/AC97.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0799P0D1N000097.xml"
"FAUSSES INFORMATIONS","Amendement n° 42 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","CL42",,"Rejeté","Article PREMIER","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0799/CION_LOIS/CL42.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0799P0D1N000042.xml"
"FAUSSES INFORMATIONS","Amendement n° 88 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","AC88",,"Rejeté","Après l'article 3","Première délibération","Larive Michel","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0799/CION-CEDU/AC88.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0799P0D1N000088.xml"
"FAUSSES INFORMATIONS","Amendement n° 19 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","AC19",,"Adopté","Article PREMIER","Première délibération","Moutchou Naïma rapporteure pour avis au nom de la commission des lois",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0799/CION-CEDU/AC19.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0799P0D1N000019.xml"
"FAUSSES INFORMATIONS","Amendement n° 23 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","AC23",,"Adopté","Article PREMIER","Première délibération","Moutchou Naïma rapporteure pour avis au nom de la commission des lois","  M. Bernalicis, Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0799/CION-CEDU/AC23.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0799P0D1N000023.xml"
"FAUSSES INFORMATIONS","Amendement n° 87 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","CL87",,"Non renseigné","Article PREMIER","Première délibération","Moutchou Naïma rapporteure",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0799/CION_LOIS/CL87.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0799P0D1N000087.xml"
"FAUSSES INFORMATIONS","Amendement n° 55 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","CL55",,"Non soutenu","Article PREMIER","Première délibération","El Guerrab M'jid",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0799/CION_LOIS/CL55.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0799P0D1N000055.xml"
"FAUSSES INFORMATIONS","Amendement n° 43 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","CL43",,"Rejeté","Article PREMIER","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0799/CION_LOIS/CL43.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0799P0D1N000043.xml"
"FAUSSES INFORMATIONS","Amendement n° 39 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","CL39",,"Rejeté","Article PREMIER","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0799/CION_LOIS/CL39.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0799P0D1N000039.xml"
"FAUSSES INFORMATIONS","Amendement n° 48 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","AC48",,"Adopté","Article 5","Première délibération","Studer Bruno rapporteur",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/0799/CION-CEDU/AC48.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0799P0D1N000048.xml"
"FAUSSES INFORMATIONS","Amendement n° 160 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","AC160",,"Tombé","Article 6","Première délibération","Pau-Langevin George","  M. Juanico, Mme Manin, Mme Victory et les membres du groupe Nouvelle Gauche","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/0799/CION-CEDU/AC160.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0799P0D1N000160.xml"
