"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 71 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS71","","Tombé","Article 3","Première délibération","Mesnier Thomas","  M. Christophe, M. Gernigon, M. Valletoux, Mme Rauch, M. Albertini, Mme Bellamy, M. Benoit, Mme Carel, M. Favennec-Bécot , Mme Félicie Gérard, M. Jolivet, M. Kervran, Mme Kochert, M. Lamirault, M. Larsonneur, Mme Le Hénanff, M. Lemaire, Mme Magnier, M. Marcangeli, Mme Moutchou, M. Patrier-Leitus, M. Plassard, M. Portarrieu, Mme Poussier-Winsback, M. Pradal, M. Thiébaut, M. Villiers, Mme Violland et les membres du groupe Horizons et apparentés","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS71","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000071.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 107 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS107","","Adopté","Après l'article PREMIER","Première délibération","Khattabi Fadila rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS107","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000107.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 6 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS6","","Rejeté","Après l'article 4","Première délibération","Bazin Thibault","  M. Kamardine, M. Neuder, Mme Bonnivard, M. Jean-Pierre Vigier, M. Viry, M. Juvin, Mme Bazin-Malgras, M. Portier et M. Taite","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000006.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 94 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS94","","Retiré","Article 4","Première délibération","Frappé Thierry","  Mme Auzanot, M. Beaurain, M. Bentz, M. Catteau, Mme Dogor-Such, Mme Lavalette, Mme Levavasseur, M. Marchio, M. Muller et Mme Mélin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS94","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000094.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 10 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS10","","Tombé","Article 2","Première délibération","Bazin Thibault","  M. Kamardine, M. Neuder, Mme Bonnivard, M. Jean-Pierre Vigier, M. Viry, M. Juvin, Mme Bazin-Malgras, M. Portier et M. Taite","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000010.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 8 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS8","","Rejeté","Après l'article PREMIER","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000008.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 24 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS24","","Adopté","Après l'article 4","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000024.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 75 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS75","","Tombé","Article 4","Première délibération","Bentz Christophe","  Mme Auzanot, M. Beaurain, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Marchio, M. Muller et Mme Mélin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS75","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000075.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 103 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS103","","Adopté","Article 4","Première délibération","Peytavie Sébastien","  Mme Garin, Mme Rousseau, Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS103","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000103.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 42 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS42","","Tombé","Article PREMIER","Première délibération","Erodi Karen","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS42","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000042.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 88 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS88","","Retiré","Article 4","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS88","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000088.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 85 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS85","","Rejeté","Article PREMIER","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS85","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000085.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 19 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS19","","Tombé","Article 2","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000019.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 79 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS79","","Adopté","Article 4","Première délibération","Khattabi Fadila rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS79","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000079.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 67 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS67","","Tombé","Article 3","Première délibération","Vigier Philippe",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS67","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000067.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 73 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS73","","Adopté","Après l'article PREMIER","Première délibération","Mesnier Thomas","  M. Christophe, M. Gernigon, M. Valletoux, Mme Rauch, M. Albertini, Mme Bellamy, Mme Carel, M. Favennec-Bécot , Mme Félicie Gérard, M. Jolivet, M. Kervran, Mme Kochert, M. Lamirault, M. Larsonneur, Mme Le Hénanff, M. Lemaire, Mme Magnier, M. Marcangeli, Mme Moutchou, M. Patrier-Leitus, M. Plassard, M. Portarrieu, Mme Poussier-Winsback, M. Pradal, M. Thiébaut, M. Villiers, Mme Violland et les membres du groupe Horizons et apparentés","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS73","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000073.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 26 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS26","","Tombé","Article 3","Première délibération","Frappé Thierry","  Mme Auzanot, M. Beaurain, M. Bentz, M. Catteau, Mme Dogor-Such, Mme Lavalette, Mme Levavasseur, M. Marchio, M. Muller et Mme Mélin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000026.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 82 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS82","","Adopté","Après l'article 4","Première délibération","Khattabi Fadila rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS82","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000082.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 81 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS81","","Adopté","Après l'article 4","Première délibération","Khattabi Fadila rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS81","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000081.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 16 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS16","","Rejeté","Après l'article 4","Première délibération","Bazin Thibault","  M. Kamardine, M. Neuder, Mme Bonnivard, M. Jean-Pierre Vigier, M. Viry, M. Juvin, Mme Bazin-Malgras, M. Portier et M. Taite","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000016.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 80 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS80","","Adopté","Après l'article 4","Première délibération","Khattabi Fadila rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS80","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000080.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 55 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS55","","Rejeté","Après l'article 4","Première délibération","Peytavie Sébastien","  Mme Garin, Mme Rousseau, Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS55","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000055.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 56 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS56","","Adopté","Après l'article 4","Première délibération","Peytavie Sébastien","  Mme Garin, Mme Rousseau, Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS56","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000056.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 54 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS54","","Rejeté","Après l'article 4","Première délibération","Peytavie Sébastien","  Mme Garin, Mme Rousseau, M. Taché, Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi et Mme Taillé-Polian","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS54","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000054.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 12 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS12","","Retiré","Après l'article 4","Première délibération","Bazin Thibault","  M. Kamardine, M. Neuder, Mme Bonnivard, M. Jean-Pierre Vigier, M. Viry, M. Juvin, Mme Bazin-Malgras, M. Portier et M. Taite","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000012.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 62 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS62","","Rejeté","Après l'article 4","Première délibération","Peytavie Sébastien","  Mme Garin, Mme Rousseau, Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS62","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000062.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 32 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS32","","Retiré","Après l'article 4","Première délibération","Frappé Thierry","  Mme Auzanot, M. Beaurain, M. Bentz, M. Catteau, Mme Dogor-Such, Mme Lavalette, Mme Levavasseur, M. Marchio, M. Muller et Mme Mélin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000032.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 57 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS57","","Rejeté","Après l'article 4","Première délibération","Peytavie Sébastien","  Mme Garin, Mme Rousseau, Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS57","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000057.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 11 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS11","","Rejeté","Après l'article 4","Première délibération","Bazin Thibault","  M. Kamardine, M. Neuder, Mme Bonnivard, M. Jean-Pierre Vigier, M. Viry, M. Juvin, Mme Bazin-Malgras, M. Portier et M. Taite","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000011.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 3 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS3","","Rejeté","Après l'article 4","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000003.xml"
