"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 1 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1291","1","","Non renseigné","Article PREMIER","Première délibération","Saint-Huile Benjamin","  M. Pancher, M. Acquaviva, Mme Bassire, M. Jean-Louis Bricout, M. Castellani, M. Colombani, Mme Descamps, Mme Froger, M. Lenormand, M. Naegelen, M. Panifous, M. Serva, M. Taupiac, Mme Youssouffa et M. Molac","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1291.asp#D_Articles_1er_et_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1291/AN/1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1291P0D1N000001.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 35 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1291","35 (Rect)","","Non renseigné","Article 3 BIS","Première délibération","Seitlinger Vincent",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1291.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1291/AN/35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1291P0D1N000035.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 24 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1291","24","","Non renseigné","Après l'article 3 BIS","Première délibération","Gouffier Valente Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1291.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1291/AN/24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1291P0D1N000024.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 36 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1291","36","","Non renseigné","Article 3","Première délibération","Fournier Charles","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1291.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1291/AN/36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1291P0D1N000036.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 27 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1291","27","","Non renseigné","Après l'article 3 BIS","Première délibération","Mendes Ludovic",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1291.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1291/AN/27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1291P0D1N000027.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 32 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1291","32","","Non renseigné","Après l'article 3 BIS","Première délibération","Mendes Ludovic",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1291.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1291/AN/32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1291P0D1N000032.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 25 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1291","25","","Non renseigné","Après l'article 3 BIS","Première délibération","Gouffier Valente Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1291.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1291/AN/25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1291P0D1N000025.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 19 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1291","19","","Non renseigné","Après l'article 3 BIS","Première délibération","Guillemard Philippe","  M. Bordat et Mme Delpech","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1291.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1291/AN/19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1291P0D1N000019.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 26 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1291","26","","Non renseigné","Après l'article 3 BIS","Première délibération","Mendes Ludovic",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1291.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1291/AN/26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1291P0D1N000026.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 21 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1291","21","","Non renseigné","Après l'article 3 BIS","Première délibération","Guillemard Philippe","  M. Bordat et Mme Delpech","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1291.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1291/AN/21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1291P0D1N000021.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 20 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1291","20","","Non renseigné","Après l'article 3 BIS","Première délibération","Guillemard Philippe","  M. Bordat et Mme Delpech","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1291.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1291/AN/20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1291P0D1N000020.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 7 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1291","7","","Non renseigné","Après l'article 3 BIS","Première délibération","Guillemard Philippe","  M. Bordat et Mme Delpech","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1291.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1291/AN/7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1291P0D1N000007.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 13 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1291","13","","Non renseigné","Après l'article 3","Première délibération","Garrido Raquel","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1291.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1291/AN/13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1291P0D1N000013.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 28 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1291","28","","Non renseigné","Après l'article 3 BIS","Première délibération","Mendes Ludovic",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1291.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1291/AN/28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1291P0D1N000028.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 11 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1291","11","","Non renseigné","Après l'article PREMIER","Première délibération","Garrido Raquel","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1291.asp#D_Articles_1er_et_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1291/AN/11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1291P0D1N000011.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 12 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1291","12","","Non renseigné","Après l'article 3","Première délibération","Rome Sébastien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1291.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1291/AN/12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1291P0D1N000012.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 14 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1291","14","","Non renseigné","Après l'article 3","Première délibération","Rome Sébastien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1291.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1291/AN/14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1291P0D1N000014.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 3 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1291","3","","Non renseigné","Après l'article 3","Première délibération","Guillemard Philippe","  M. Bordat et Mme Delpech","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1291.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1291/AN/3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1291P0D1N000003.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 18 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1291","18","","Non renseigné","Après l'article 3 BIS","Première délibération","Guillemard Philippe","  M. Bordat et Mme Delpech","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1291.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1291/AN/18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1291P0D1N000018.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 23 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1291","23","","Non renseigné","Après l'article 3 BIS","Première délibération","Guévenoux Marie",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1291.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1291/AN/23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1291P0D1N000023.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 30 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1291","30","","Non renseigné","Après l'article 3 BIS","Première délibération","Gouffier Valente Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1291.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1291/AN/30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1291P0D1N000030.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 29 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1291","29","","Non renseigné","Après l'article 3 BIS","Première délibération","Gouffier Valente Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1291.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1291/AN/29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1291P0D1N000029.xml"
