"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 153 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS153","","Adopté","Article 3","Première délibération","Janvier Caroline rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS153","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000153.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 77 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 909","77","","Non renseigné","Article PREMIER","Première délibération","Isaac-Sibille Cyrille",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0909.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0909/AN/77","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0909P0D1N000077.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 78 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 909","78","","Non renseigné","Article PREMIER","Première délibération","Isaac-Sibille Cyrille",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0909.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0909/AN/78","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0909P0D1N000078.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 80 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 909","80","","Non renseigné","Après l'article 4","Première délibération","Isaac-Sibille Cyrille",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0909.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0909/AN/80","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0909P0D1N000080.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 61 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 909","61","","Non renseigné","Article 2 BIS","Première délibération","Rilhac Cécile","  Mme Berete, Mme Colboc, Mme Clapot, Mme Delpech, Mme Dupont, M. Fait, M. Giraud, Mme Lemoine, M. Marion, Mme Pompili, M. Pont, Mme Spillebout, Mme Tanzilli, M. Vojetta et Mme Yadan","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0909.asp#D_Article_2_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0909/AN/61","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0909P0D1N000061.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 63 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 909","63","","Non renseigné","Après l'article 2","Première délibération","Rilhac Cécile","  Mme Berete, Mme Colboc, Mme Clapot, Mme Delpech, Mme Dupont, M. Fait, M. Giraud, Mme Lemoine, M. Marion, Mme Pompili, M. Pont, Mme Spillebout, Mme Tanzilli, M. Vojetta et Mme Yadan","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0909.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0909/AN/63","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0909P0D1N000063.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 62 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 909","62","","Non renseigné","Article 2 BIS","Première délibération","Rilhac Cécile","  Mme Berete, Mme Clapot, Mme Colboc, Mme Delpech, Mme Dupont, M. Fait, M. Giraud, Mme Lemoine, M. Marion, Mme Pompili, M. Pont, Mme Spillebout, Mme Tanzilli, M. Vojetta et Mme Yadan","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0909.asp#D_Article_2_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0909/AN/62","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0909P0D1N000062.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 83 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 909","83","","Non renseigné","Après l'article PREMIER","Première délibération","Duby-Muller Virginie",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0909.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0909/AN/83","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0909P0D1N000083.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 90 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 909","90","","Non renseigné","Article 3","Première délibération","Duby-Muller Virginie",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0909.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0909/AN/90","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0909P0D1N000090.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 46 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 909","46","","Non renseigné","Article PREMIER","Première délibération","Léaument Antoine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0909.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0909/AN/46","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0909P0D1N000046.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 48 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 909","48","","Non renseigné","Après l'article 2","Première délibération","Léaument Antoine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0909.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0909/AN/48","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0909P0D1N000048.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 58 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 909","58","","Non renseigné","Après l'article 5","Première délibération","Léaument Antoine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0909.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0909/AN/58","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0909P0D1N000058.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 60 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 909","60","","Non renseigné","Après l'article 5","Première délibération","Léaument Antoine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0909.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0909/AN/60","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0909P0D1N000060.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 36 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 909","36","","Non renseigné","Article PREMIER","Première délibération","Soudais Ersilia","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0909.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0909/AN/36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0909P0D1N000036.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 53 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 909","53","","Non renseigné","Article PREMIER","Première délibération","Soudais Ersilia","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0909.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0909/AN/53","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0909P0D1N000053.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 59 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 909","59","","Non renseigné","Après l'article 5","Première délibération","Soudais Ersilia","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0909.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0909/AN/59","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0909P0D1N000059.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 47 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 909","47","","Non renseigné","Après l'article 2","Première délibération","Soudais Ersilia","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0909.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0909/AN/47","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0909P0D1N000047.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 122 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 909","122","","Non renseigné","Après l'article 4","Première délibération","Rilhac Cécile",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0909.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0909/AN/122","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0909P0D1N000122.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 86 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 909","86","","Non soutenu","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0909.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0909/AN/86","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0909P0D1N000086.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 32 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 909","32","","Rejeté","Article PREMIER","Première délibération","Cordier Pierre",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0909.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0909/AN/32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0909P0D1N000032.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 26 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 909","26","","Rejeté","Article PREMIER","Première délibération","Cinieri Dino","  M. Seitlinger, M. Bourgeaux, M. Dubois, M. Gosselin, M. Brigand, M. Ray, M. Cordier, M. Bazin et Mme Anthoine","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0909.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0909/AN/26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0909P0D1N000026.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 7 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 909","7","","Rejeté","Article PREMIER","Première délibération","Frappé Thierry","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0909.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0909/AN/7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0909P0D1N000007.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 84 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 909","84","","Non soutenu","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0909.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0909/AN/84","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0909P0D1N000084.xml"
