"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 12 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 739","AC12","","Tombé","Article 2","Première délibération","Amiot Ségolène","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0739.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0739/CION-CEDU/AC12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0739P0D1N000012.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 50 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 739","AC50","","Rejeté","Article 2","Première délibération","Anthoine Emmanuelle",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0739.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0739/CION-CEDU/AC50","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0739P0D1N000050.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 42 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 739","AC42","","Adopté","Article 2","Première délibération","Marcangeli Laurent rapporteur",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0739.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0739/CION-CEDU/AC42","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0739P0D1N000042.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 28 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 739","AC28","","Tombé","Article 2","Première délibération","Colboc Fabienne","  M. Raphaël Gérard, Mme Liso, M. Ledoux, M. Sitzenstuhl, Mme Brugnera, M. Cormier-Bouligeon, M. Fait, Mme Buffet, Mme Decodts, M. Masséglia, Mme Hugues, Mme Rilhac, Mme Riotton, Mme Goetschy-Bolognese, Mme Spillebout, M. Marion, Mme Heydel Grillere et M. Zulesi","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0739.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0739/CION-CEDU/AC28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0739P0D1N000028.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 31 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 739","AC31","","Adopté","Article 4","Première délibération","Colboc Fabienne","  Mme Piron, M. Raphaël Gérard, M. Ledoux, M. Sitzenstuhl, Mme Brugnera, M. Cormier-Bouligeon, M. Fait, Mme Buffet, Mme Decodts, Mme Hugues, Mme Rilhac, Mme Riotton, Mme Goetschy-Bolognese, Mme Spillebout, M. Marion, Mme Heydel Grillere et M. Zulesi","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0739.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0739/CION-CEDU/AC31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0739P0D1N000031.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 36 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 739","AC36","","Rejeté","Article 4","Première délibération","Bilde Bruno","  Mme Blanc, M. Ballard, M. Chudeau, Mme Loir, M. Loubet, M. Odoul, Mme Parmentier et Mme Ranc","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0739.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0739/CION-CEDU/AC36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0739P0D1N000036.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 11 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 739","AC11","","Rejeté","Article 4","Première délibération","Parmentier Caroline","  M. Ballard, M. Bilde, Mme Blanc, M. Chudeau, Mme Loir, M. Loubet, M. Odoul, Mme Pollet et Mme Ranc","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0739.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0739/CION-CEDU/AC11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0739P0D1N000011.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 74 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 859","74","","Non renseigné","Article 2","Première délibération","Piron Béatrice",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0859.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0859/AN/74","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0859P0D1N000074.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 2 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 859","2","","Non renseigné","Article 4","Première délibération","Jolly Alexis",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0859.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0859/AN/2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0859P0D1N000002.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 1 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 859","1","","Non renseigné","Article 2","Première délibération","Jolly Alexis",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0859.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0859/AN/1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0859P0D1N000001.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 3 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 859","3","","Non renseigné","Article 2","Première délibération","Jolly Alexis",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0859.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0859/AN/3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0859P0D1N000003.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 68 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 859","68","","Non renseigné","Après l'article 3","Première délibération","Bovet Jorys",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0859.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0859/AN/68","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0859P0D1N000068.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 10 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 859","10","","Non renseigné","Après l'article 5","Première délibération","Gérard Raphaël","  Mme Colboc, Mme Berete, Mme Métayer, M. Vojetta, M. Fait, M. Zulesi, Mme Dubré-Chirat, Mme Brulebois et Mme Rilhac","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0859.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0859/AN/10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0859P0D1N000010.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 61 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 859","61","","Non renseigné","Après l'article 5","Première délibération","Arenas Rodrigo","  M. Walter, Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé et M. Vannier","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0859.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0859/AN/61","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0859P0D1N000061.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 59 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 859","59","","Non renseigné","Après l'article 2","Première délibération","Arenas Rodrigo","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0859.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0859/AN/59","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0859P0D1N000059.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 26 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 859","26","","Non renseigné","Après l'article 5","Première délibération","Bazin-Malgras Valérie",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0859.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0859/AN/26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0859P0D1N000026.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 60 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 859","60","","Non renseigné","Après l'article 2","Première délibération","Arenas Rodrigo","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0859.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0859/AN/60","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0859P0D1N000060.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 25 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 859","25","","Non renseigné","Après l'article 5","Première délibération","Bazin-Malgras Valérie",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0859.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0859/AN/25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0859P0D1N000025.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 39 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 859","39","","Non renseigné","Après l'article 5","Première délibération","Pasquini Francesca","  Mme Arrighi, M. Bayou, M. Thierry, Mme Taillé-Polian, M. Taché, Mme Sebaihi, Mme Sas, Mme Rousseau, Mme Regol, M. Raux, Mme Pochon, M. Iordanoff, M. Peytavie, M. Lucas, Mme Laernoes, M. Julien-Laferrière, Mme Garin, M. Fournier, Mme Chatelain et Mme Belluco","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0859.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0859/AN/39","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0859P0D1N000039.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 14 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 859","14","","Non renseigné","Article 4","Première délibération","Bilde Bruno",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0859.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0859/AN/14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0859P0D1N000014.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 23 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 859","23","","Non renseigné","Après l'article 5","Première délibération","Galzy Stéphanie","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0859.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0859/AN/23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0859P0D1N000023.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 109 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 859","109","","Non renseigné","Article 2","Première délibération","Tanzilli Sarah","  Mme Chandler, Mme Cristol, Mme Delpech, M. Giraud, M. Pont, M. Poulliat, M. Sertin, M. Studer, M. Vojetta et M. Vuibert","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0859.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0859/AN/109","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0859P0D1N000109.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 111 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 859","111","","Non renseigné","Article 2","Première délibération","Marcangeli Laurent",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0859.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0859/AN/111","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0859P0D1N000111.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 66 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 859","66","","Non renseigné","Après l'article 3","Première délibération","Bovet Jorys",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0859.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0859/AN/66","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0859P0D1N000066.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 118 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 859","118","","Non renseigné","Article 2","Première délibération","Marcangeli Laurent rapporteur au nom de la commission des affaires culturelles et de l'éducation",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0859.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0859/AN/118","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0859P0D1N000118.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 67 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 859","67","","Non renseigné","Après l'article 3","Première délibération","Bovet Jorys",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0859.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0859/AN/67","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0859P0D1N000067.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 27 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 859","27","","Adopté","Après l'article 1ER BIS","Première délibération","Esquenet-Goxes Laurent","  Mme Bannier, M. Berta, M. Croizier, Mme Folest, M. Gumbs, Mme Mette, Mme Babault, M. Balanant, Mme Bergantz, M. Blanchet, M. Bolo, M. Bourlanges, Mme Brocard, M. Bru, M. Cosson, M. Cubertafon, M. Daubié, Mme Desjonquères, M. Falorni, Mme Ferrari, M. Fuchs, Mme Gatel, M. Geismar, Mme Perrine Goulet, M. Isaac-Sibille, Mme Jacquier-Laforge, Mme Josso, M. Lainé, M. Laqhila, Mme Lasserre, M. Latombe, M. Lecamp, Mme Lingemann, Mme Luquet, M. Mandon, M. Martineau, M. Mattei, M. Millienne, Mme Morel, M. Ott, M. Pahun, Mme Maud Petit, M. Frédéric Petit, Mme Poueyto, M. Ramos, Mme Thillaye, M. Turquois, Mme Vichnievsky, M. Philippe Vigier et M. Zgainski","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0859.asp#D_Article_1er_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0859/AN/27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0859P0D1N000027.xml"
