"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PLF POUR 2019","Amendement n° 913 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-913","II","Non soutenu","Après l'article 56","Première délibération","Le Gac Didier",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_Article_56","http://www.assemblee-nationale.fr/15/amendements/1255C/AN/913.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P2D1N000913.xml"
"PLF POUR 2019","Amendement n° 1017 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-CF1017","I","Adopté","Après l'article 29","Première délibération","Ahamada Saïd",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_29","http://www.assemblee-nationale.fr/15/amendements/1255A/CION_FIN/CF1017.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B1255P1D1N001017.xml"
"PLF POUR 2019","Amendement n° 217 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-217","II","Rejeté","Après l'article 58","Première délibération","Lambert François-Michel","  M. Colombani, Mme Mauborgne, M. Straumann, Mme Gallerneau, M. Laqhila, M. El Guerrab, Mme Batho, M. Brotherson, Mme Maud Petit, M. Bouillon, M. Molac, M. Alauzet, M. Besson-Moreau, M. Morel-À-L'Huissier, M. Falorni, M. Gaillard et Mme Dubié","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_Article_58","http://www.assemblee-nationale.fr/15/amendements/1255C/AN/217.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P2D1N000217.xml"
"PLF POUR 2019","Amendement n° 1381 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-CF1381","I","Non renseigné","Après l'article 8","Première délibération","Colombani Paul-André",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/1255A/CION_FIN/CF1381.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B1255P1D1N001381.xml"
"PLF POUR 2019","Amendement n° 397 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-CF397","I","Adopté","Après l'article 33","Première délibération","Rossi Laurianne rapporteure pour avis au nom de la commission du développement durable et de l'aménagement du territoire","  Mme Panot, Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_33","http://www.assemblee-nationale.fr/15/amendements/1255A/CION_FIN/CF397.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B1255P1D1N000397.xml"
"PLF POUR 2019","Amendement n° 704 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-704","I","Rejeté","Après l'article 2","Première délibération","Lurton Gilles","  M. Nury, M. Bazin, M. Boucard, M. Straumann, M. Cordier, M. Ciotti, M. Door, M. Parigi, Mme Lacroute, Mme Levy, M. Saddier, M. Ferrara, Mme Valentin et M. Minot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1255A/AN/704.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P1D1N000704.xml"
"PLF POUR 2019","Amendement n° 107 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-CF107","II","Non renseigné","Article 56","Première délibération","Dalloz Marie-Christine","  M. Straumann, M. Lorion, M. Reiss et Mme Poletti","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_Article_56","http://www.assemblee-nationale.fr/15/amendements/1255C/CION_FIN/CF107.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B1255P2D1N000107.xml"
"PLF POUR 2019","Amendement n° 1383 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-CF1383","I","Retiré","Article 14","Première délibération","de Courson Charles","  M. Philippe Vigier, Mme Magnier et M. Ledoux","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_14","http://www.assemblee-nationale.fr/15/amendements/1255A/CION_FIN/CF1383.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B1255P1D1N001383.xml"
"PLF POUR 2019","Amendement n° 986 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-986","I","Tombé","Après l'article 19","Première délibération","Aubert Julien","  Mme Bonnivard, M. Bazin, M. Ramadier, M. Marlin, M. Door, M. Viry, M. Masson, Mme Poletti, M. Hetzel, M. Schellenberger, M. Pierre-Henri Dumont, M. Thiériot, M. Abad, M. Emmanuel Maquet, Mme Bazin-Malgras, Mme Anthoine, Mme Valérie Boyer, M. Boucard, M. Di Filippo, M. Menuel, M. Viala, M. Minot et Mme Trastour-Isnart","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_19","http://www.assemblee-nationale.fr/15/amendements/1255A/AN/986.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P1D1N000986.xml"
"PLF POUR 2019","Amendement n° 1090 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-CF1090","II","Non renseigné","Article 55","Première délibération","Gomès Philippe","  M. Dunoyer, Mme Auconie, M. Becht, M. Benoit, M. Bournazel, M. Guy Bricout, M. Christophe, Mme de La Raudière, M. Demilly, Mme Descamps, Mme Frédérique Dumas, Mme Firmin Le Bodo, M. Meyer Habib, M. Herth, M. Lagarde, M. Ledoux, M. Leroy, Mme Magnier, M. Morel-À-L'Huissier, M. Naegelen, M. Riester, Mme Sage, Mme Sanquer, M. Vercamer, M. Villiers, M. Warsmann, M. Zumkeller, M. Serva, M. Julien-Laferrière, Mme Lebec, M. Nilor, Mme Maud Petit, M. Quentin, M. Kokouendo, Mme Manin, Mme Obono, M. Poudroux, M. Lénaïck Adam, Mme Ali, Mme Bareigts, Mme Bassire, Mme Benin, M. Brial, M. Brotherson, Mme Chapelier, M. Chassaigne, M. Claireaux, Mme Françoise Dumas, Mme Errante, M. Fauvergue, M. Furst, M. Gérard, M. Gosselin, Mme Guion-Firmin, Mme Josso, M. Kamardine, Mme Kéclard-Mondésir, M. Laqhila, Mme Lecocq, M. Letchimy, M. Lorion, M. Mathiasin, Mme Michel, Mme Pau-Langevin, M. Ramadier, Mme Ramassamy, M. Raphan, M. Ratenon, M. Renson, Mme Rilhac, M. Serville, Mme Trastour-Isnart, Mme Vainqueur-Christophe, Mme Vanceunebrock et M. Philippe Vigier","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_Article_55","http://www.assemblee-nationale.fr/15/amendements/1255C/CION_FIN/CF1090.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B1255P2D1N001090.xml"
"PLF POUR 2019","Amendement n° 456 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-456","I","Non renseigné","Après l'article 28","Première délibération","Pancher Bertrand","  Mme Auconie, M. Demilly, Mme Sage, Mme Sanquer, M. Ledoux et M. El Guerrab","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_28","http://www.assemblee-nationale.fr/15/amendements/1255A/AN/456.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P1D1N000456.xml"
"PLF POUR 2019","Amendement n° 1833 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-1833","I","Non renseigné","Après l'article 19","Première délibération","Delpon Michel","  M. Rupin, M. Girardin, M. Leclabart, Mme Degois, M. Testé, Mme Jacqueline Dubois, Mme Bureau-Bonnard, M. Blanchet, M. Mis, M. François-Michel Lambert, M. Morenas, M. Martin, Mme Limon, M. Fugit, M. Haury, M. Alauzet, Mme Vanceunebrock, Mme Chapelier, M. Paluszkiewicz, M. Masséglia, Mme Krimi, M. Belhaddad, M. Mendes et M. Galbadon","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_19","http://www.assemblee-nationale.fr/15/amendements/1255A/AN/1833.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P1D1N001833.xml"
"PLF POUR 2019","Amendement n° 851 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-CF851","I","Non renseigné","Après l'article 37","Première délibération","Rubin Sabine","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, M. Ruffin et Mme Taurine","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_37","http://www.assemblee-nationale.fr/15/amendements/1255A/CION_FIN/CF851.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B1255P1D1N000851.xml"
"PLF POUR 2019","Amendement n° 1783 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-1783","I","Rejeté","Après l'article 18","Première délibération","Coquerel Éric","  Mme Autain, M. Bernalicis, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/1255A/AN/1783.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P1D1N001783.xml"
"PLF POUR 2019","Amendement n° 1030 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-CF1030","I","Rejeté","Article 6","Première délibération","Serva Olivier",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/1255A/CION_FIN/CF1030.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B1255P1D1N001030.xml"
"PLF POUR 2019","Amendement n° 478 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-CF478","II","Non soutenu","Après l'article 60","Première délibération","Louwagie Véronique","  M. Nury, Mme Trastour-Isnart, M. Sermier, M. Leclerc, M. Perrut, Mme Kuster, Mme Valérie Boyer, M. Parigi, M. Aubert, M. Door et Mme Beauvais","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_Article_60","http://www.assemblee-nationale.fr/15/amendements/1255C/CION_FIN/CF478.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B1255P2D1N000478.xml"
"PLF POUR 2019","Amendement n° 675 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-675","I","Rejeté","Après l'article 22","Première délibération","Abad Damien","  M. Le Fur, M. Brun, Mme Kuster, M. Jean-Pierre Vigier, Mme Levy, Mme Valentin, M. Door, M. Bazin, M. Sermier, M. Straumann, M. Dive, M. Menuel, M. Jean-Claude Bouchet, Mme Bazin-Malgras, Mme Anthoine, M. Vialay, M. Cinieri, M. Cordier, M. Pierre-Henri Dumont, M. Masson, M. Pauget, M. de la Verpillière, M. Descoeur, M. Kamardine, M. Viry, M. Reiss, M. Ferrara, M. de Ganay, Mme Poletti, Mme Louwagie, M. Saddier, M. Reda, M. Emmanuel Maquet et M. Parigi","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_22","http://www.assemblee-nationale.fr/15/amendements/1255A/AN/675.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P1D1N000675.xml"
"PLF POUR 2019","Amendement n° 1442 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-1442","I","Non renseigné","Après l'article 2","Première délibération","Houlié Sacha","  Mme Beaudouin-Hubiere, M. Colas-Roy, Mme Lazaar, M. Moreau, M. Gaillard, M. Blanchet, M. Zulesi, Mme Abba, M. Fugit, M. Boudié, M. Vignal, M. Perrot, M. Arend, Mme Tamarelle-Verhaeghe, M. Chalumeau, Mme Krimi, Mme Petel, M. Nadot, M. Masséglia, M. Fiévet, M. Cesarini, Mme Romeiro Dias, Mme Brulebois, M. Le Gac, Mme Jacqueline Dubois, Mme Dubré-Chirat, M. Batut, Mme Grandjean, Mme Robert, M. Kokouendo, M. Trompille, M. Matras, Mme Wonner, Mme Brocard, M. Tan, Mme Françoise Dumas, M. Person, Mme Fontenel-Personne, M. Cellier, Mme Jacqueline Maquet, M. Sommer, Mme Pompili, M. Taché, Mme Faure-Muntian, M. Chiche, M. Belhaddad, Mme Couillard, Mme De Temmerman, M. Renson, M. Touraine, M. Berville, Mme Charvier, M. Dombreval, Mme Vanceunebrock, Mme Michel, Mme Rossi, Mme Dupont, M. Nogal, M. Damien Adam, Mme Toutut-Picard, Mme Errante, Mme Tuffnell, M. Rudigoz, M. Haury, Mme Thill, Mme Rauch, Mme Riotton, M. Barbier, M. Galbadon, M. Euzet, Mme Do, M. Delpon, M. Molac, M. Perea, M. Testé, Mme Muschotti, M. Pont, Mme Khedher, M. Cédric Roussel et Mme Gomez-Bassac","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1255A/AN/1442.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P1D1N001442.xml"
"PLF POUR 2019","Amendement n° 887 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-CF887","I","Non soutenu","Après l'article 19","Première délibération","El Guerrab M'jid",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_19","http://www.assemblee-nationale.fr/15/amendements/1255A/CION_FIN/CF887.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B1255P1D1N000887.xml"
"PLF POUR 2019","Amendement n° 189 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-CF189","II","Non renseigné","Après l'article 65","Première délibération","Castellani Michel",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_Article_65","http://www.assemblee-nationale.fr/15/amendements/1255C/CION_FIN/CF189.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B1255P2D1N000189.xml"
"PLF POUR 2019","Amendement n° 1015 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-1015","I","Rejeté","Après l'article 3","Première délibération","Le Fur Marc","  M. Abad, Mme Anthoine, M. Aubert, Mme Bazin-Malgras, Mme Bonnivard, M. Bony, Mme Valérie Boyer, M. Breton, M. Cattin, M. Cordier, Mme Dalloz, M. Descoeur, M. Dive, M. Door, M. Pierre-Henri Dumont, M. Ferrara, M. Forissier, M. de Ganay, M. Hetzel, M. Kamardine, Mme Kuster, Mme Le Grip, M. Leclerc, Mme Louwagie, M. Marlin, M. Masson, M. Menuel, M. Parigi, M. Pauget, Mme Poletti, M. Quentin, M. Reda, M. Reiss, M. Sermier, M. Straumann, Mme Valentin, M. Vialay, M. Jean-Pierre Vigier et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1255A/AN/1015.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P1D1N001015.xml"
"PLF POUR 2019","Amendement n° 1429 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-1429","I","Rejeté","Après l'article 18","Première délibération","Roussel Fabien","  M. Dufrègne, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Serville et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/1255A/AN/1429.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P1D1N001429.xml"
"PLF POUR 2019","Amendement n° 22 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-CF22","I","Rejeté","Après l'article 16","Première délibération","Le Fur Marc","  M. Abad, M. Aubert, Mme Bazin-Malgras, Mme Anthoine, M. Bony, M. Brun, Mme Valérie Boyer, M. Cinieri, M. Cordier, Mme Dalloz, Mme Duby-Muller, Mme Genevard, M. Hetzel, M. Kamardine, Mme Le Grip, M. Leclerc, Mme Louwagie, M. Masson, M. Menuel, M. Quentin, M. Reda, M. Reiss, M. Saddier, M. Straumann, M. Viala, M. Vialay et M. Viry","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/1255A/CION_FIN/CF22.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B1255P1D1N000022.xml"
"PLF POUR 2019","Amendement n° 413 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-413","I","Non renseigné","Après l'article 2","Première délibération","Abad Damien","  M. Peltier, M. Minot, M. Nury, Mme Anthoine, M. Sermier, M. Quentin, M. Bony, M. Forissier, M. Jean-Pierre Vigier, Mme Valérie Boyer, M. Pradié, M. Descoeur, M. Pierre-Henri Dumont, Mme Louwagie, M. Hetzel, M. Boucard, M. Viala, Mme Lacroute, M. Reiss, M. Straumann, Mme Duby-Muller, M. Kamardine, M. Door, M. de la Verpillière, M. Viry, M. Le Fur, M. Vialay, M. Lurton, M. Pauget, M. Rémi Delatte, Mme Dalloz, M. Masson, M. Saddier, M. Di Filippo, M. Jean-Claude Bouchet, M. de Ganay, Mme Trastour-Isnart, M. Breton, Mme Valentin, M. Brun et Mme Bazin-Malgras","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1255A/AN/413.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P1D1N000413.xml"
"PLF POUR 2019","Amendement n° 1204 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-CF1204","II","Non soutenu","Après l'article 60","Première délibération","Brun Fabrice",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_Article_60","http://www.assemblee-nationale.fr/15/amendements/1255C/CION_FIN/CF1204.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B1255P2D1N001204.xml"
"PLF POUR 2019","Amendement n° 230 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-CF230","I","Rejeté","Article 33","Première délibération","Dalloz Marie-Christine","  M. Straumann, Mme Levy, M. Dive, M. Masson et M. Cinieri","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_33","http://www.assemblee-nationale.fr/15/amendements/1255A/CION_FIN/CF230.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B1255P1D1N000230.xml"
"PLF POUR 2019","Amendement n° 527 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-CF527","I","Non soutenu","Article 29","Première délibération","Gaultier Jean-Jacques",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_29","http://www.assemblee-nationale.fr/15/amendements/1255A/CION_FIN/CF527.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B1255P1D1N000527.xml"
"PLF POUR 2019","Amendement n° 998 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-CF998","I","Rejeté","Après l'article 16","Première délibération","Lurton Gilles",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/1255A/CION_FIN/CF998.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B1255P1D1N000998.xml"
"PLF POUR 2019","Amendement n° 75 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-CD75","I","Rejeté","Article 19","Première délibération","Panot Mathilde rapporteure","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_19","http://www.assemblee-nationale.fr/15/amendements/1255A/CION-DVP/CD75.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B1255P1D1N000075.xml"
"PLF POUR 2019","Amendement n° 1058 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-CF1058","II","Non renseigné","Après l'article 64","Première délibération","Chassaigne André","  Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel, M. Serville et M. Wulfranc","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_Article_64","http://www.assemblee-nationale.fr/15/amendements/1255C/CION_FIN/CF1058.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B1255P2D1N001058.xml"
"PLF POUR 2019","Amendement n° 336 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-CF336","I","Non soutenu","Après l'article 16","Première délibération","Cinieri Dino",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/1255A/CION_FIN/CF336.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B1255P1D1N000336.xml"
"PLF POUR 2019","Amendement n° 1078 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-1078","I","Rejeté","Après l'article 26","Première délibération","Vigier Philippe","  M. Charles de Courson, M. Ledoux, Mme Magnier, M. Pancher et M. Jerretie","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_26","http://www.assemblee-nationale.fr/15/amendements/1255A/AN/1078.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P1D1N001078.xml"
"PLF POUR 2019","Amendement n° 1132 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-1132","I","Rejeté","Article 29","Première délibération","Viala Arnaud","  M. Dassault, M. Perrut et Mme Corneloup","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_29","http://www.assemblee-nationale.fr/15/amendements/1255A/AN/1132.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P1D1N001132.xml"
