"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 51 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","51","","Non renseigné","Article 2 TER","Première délibération","Breton Xavier",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/51","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000051.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 295 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","295","","Non renseigné","Article 2 TER","Première délibération","Louis Alexandra",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/295","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000295.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 19 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","19","","Non renseigné","Article 2 TER","Première délibération","Le Fur Marc",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/19","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000019.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 8 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","8","","Non renseigné","Article 2 TER","Première délibération","Le Fur Marc",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/8","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000008.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 164 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","164","","Non renseigné","Article 3","Première délibération","Di Filippo Fabien",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/164","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000164.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 237 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","237","","Non renseigné","Article 2 QUINQUIES","Première délibération","Hemedinger Yves",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_quinquies","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/237","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000237.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 99 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","99","","Non renseigné","Article 3","Première délibération","Ménard Emmanuelle",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/99","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000099.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 63 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","63","","Non renseigné","Article 2 TER","Première délibération","Breton Xavier",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/63","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000063.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 61 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","61","","Non renseigné","Article 2 TER","Première délibération","Breton Xavier",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/61","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000061.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 80 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","80","","Non renseigné","Après l'article 3","Première délibération","Lorho Marie-France",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/80","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000080.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 15 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","15","","Non renseigné","Article 2 TER","Première délibération","Le Fur Marc",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/15","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000015.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 26 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","26","","Non renseigné","Article 2 TER","Première délibération","Hetzel Patrick","  M. Reiss, M. Meyer et M. Cattin","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/26","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000026.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 171 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","171","","Non renseigné","Article 2 TER","Première délibération","Trastour-Isnart Laurence",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/171","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000171.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 66 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","66","","Non renseigné","Article 2 TER","Première délibération","Breton Xavier",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/66","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000066.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 298 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","298","","Non renseigné","Article 2 TER","Première délibération","Louis Alexandra",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/298","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000298.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 279 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","279","","Non renseigné","Article 2 TER","Première délibération","Descoeur Vincent",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/279","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000279.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 25 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","25","","Non renseigné","Article 2 TER","Première délibération","Hetzel Patrick","  M. Reiss et M. Cattin","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/25","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000025.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 281 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","281","","Non renseigné","Article 2 TER","Première délibération","Descoeur Vincent",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/281","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000281.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 133 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","133","","Non renseigné","Article 3","Première délibération","Le Fur Marc",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/133","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000133.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 296 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","296","","Non renseigné","Article 3","Première délibération","Louis Alexandra",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/296","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000296.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 145 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","145","","Non renseigné","Article 2 QUINQUIES","Première délibération","Schellenberger Raphaël",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_quinquies","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/145","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000145.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 24 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","24","","Non renseigné","Article 2 TER","Première délibération","Hetzel Patrick","  M. Reiss, M. Meyer et M. Cattin","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/24","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000024.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 299 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","299","","Non renseigné","Article 3","Première délibération","Louis Alexandra",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/299","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000299.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 79 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","79","","Non renseigné","Article 2 QUINQUIES","Première délibération","Reiss Frédéric",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_quinquies","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/79","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000079.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 136 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","136","","Non renseigné","Article 2 TER","Première délibération","Schellenberger Raphaël",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/136","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000136.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 210 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","210","","Non renseigné","Article 2 TER","Première délibération","Ménard Emmanuelle",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/210","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000210.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 94 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","94","","Non renseigné","Après l'article 3","Première délibération","Ménard Emmanuelle",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/94","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000094.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 98 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","98","","Non renseigné","Article 3","Première délibération","Ménard Emmanuelle",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/98","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000098.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 218 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","218","","Non renseigné","Article 2 QUINQUIES","Première délibération","Ménard Emmanuelle",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_quinquies","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/218","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000218.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 60 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","60","","Non renseigné","Article 2 TER","Première délibération","Breton Xavier",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/60","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000060.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 46 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","46","","Non renseigné","Article 2 QUINQUIES","Première délibération","Hetzel Patrick","  M. Reiss, M. Meyer et M. Cattin","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_quinquies","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/46","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000046.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 62 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","62","","Non renseigné","Article 2 TER","Première délibération","Breton Xavier",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/62","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000062.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 117 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","117","","Non renseigné","Article 2 TER","Première délibération","Bazin Thibault",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/117","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000117.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 20 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","20","","Non renseigné","Article 2 QUINQUIES","Première délibération","Le Fur Marc",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_quinquies","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/20","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000020.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 17 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","17","","Non renseigné","Article 2 TER","Première délibération","Le Fur Marc",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/17","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000017.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 59 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","59","","Non renseigné","Article 2 TER","Première délibération","Breton Xavier",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/59","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000059.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 113 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","113","","Non renseigné","Article 2 TER","Première délibération","Bazin Thibault",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/113","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000113.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 173 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","173","","Non renseigné","Article 2 TER","Première délibération","Trastour-Isnart Laurence",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/173","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000173.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 14 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","14","","Non renseigné","Article 2 TER","Première délibération","Le Fur Marc",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/14","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000014.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 209 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","209","","Non renseigné","Article 2 TER","Première délibération","Ménard Emmanuelle",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/209","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000209.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 28 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","28","","Non renseigné","Article 2 TER","Première délibération","Hetzel Patrick","  M. Reiss, M. Meyer et M. Cattin","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/28","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000028.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 277 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","277","","Non renseigné","Article 2 TER","Première délibération","Descoeur Vincent",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/277","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000277.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 163 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","163","","Non renseigné","Article 3","Première délibération","Di Filippo Fabien",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/163","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000163.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 278 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","278","","Non renseigné","Article 2 TER","Première délibération","Descoeur Vincent",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/278","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000278.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 81 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","81","","Non renseigné","Après l'article 3","Première délibération","Lorho Marie-France",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/81","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000081.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 115 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","115","","Non renseigné","Article 2 TER","Première délibération","Bazin Thibault",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/115","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000115.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 31 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","31","","Non renseigné","Article 2 TER","Première délibération","Hetzel Patrick","  M. Reiss, M. Meyer et M. Cattin","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/31","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000031.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 146 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","146","","Non renseigné","Article 2 TER","Première délibération","Schellenberger Raphaël",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/146","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000146.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 100 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","100","","Non renseigné","Article 2 TER","Première délibération","Ménard Emmanuelle",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/100","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000100.xml"
