"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 18 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","18",,"Non renseigné","Article UNIQUE","Première délibération","Breton Xavier","  Mme Corneloup, Mme Boëlle, M. Thiériot, M. Di Filippo, Mme Bassire, M. Perrut, Mme Genevard et M. Therry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/18.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000018.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 31 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","31",,"Non renseigné","Article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/31.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000031.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 46 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","46",,"Non renseigné","Article UNIQUE","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/46.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000046.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 115 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","115",,"Non renseigné","Article UNIQUE","Première délibération","Chiche Guillaume","  Mme Bagarry, Mme Batho, Mme Cariou, Mme Chapelier, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, M. Taché, Mme Tuffnell et M. Villani","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/115.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000115.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 47 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","47",,"Non renseigné","Article UNIQUE","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/47.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000047.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 89 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","89",,"Non renseigné","Article UNIQUE","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/89.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000089.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 44 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","44",,"Non renseigné","Article UNIQUE","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/44.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000044.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 29 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","29",,"Non renseigné","Article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/29.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000029.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 42 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","42",,"Non renseigné","Article UNIQUE","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/42.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000042.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 83 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","83",,"Non renseigné","Article UNIQUE","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/83.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000083.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 16 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","16",,"Non renseigné","Article UNIQUE","Première délibération","Breton Xavier","  Mme Corneloup, Mme Boëlle, M. Thiériot, M. Di Filippo, Mme Bassire, M. Perrut, Mme Genevard et M. Therry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/16.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000016.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 102 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","102",,"Non renseigné","Article UNIQUE","Première délibération","Chiche Guillaume","  Mme Bagarry, Mme Batho, Mme Cariou, Mme Chapelier, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, M. Taché, Mme Tuffnell, M. Villani, Mme Wonner, Mme Josso, Mme Sanquer, M. Prud'homme, M. Lachaud et Mme Panot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/102.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000102.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 84 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","84",,"Non renseigné","Article UNIQUE","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/84.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000084.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 34 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","34",,"Non renseigné","Article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/34.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000034.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 103 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","103",,"Non renseigné","Article UNIQUE","Première délibération","Chiche Guillaume","  Mme Bagarry, Mme Batho, Mme Cariou, Mme Chapelier, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, M. Taché, Mme Tuffnell, M. Villani, Mme Wonner, Mme Josso, Mme Sanquer, M. Prud'homme, M. Lachaud et Mme Panot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/103.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000103.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 114 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","114",,"Non renseigné","Article UNIQUE","Première délibération","Chiche Guillaume","  Mme Bagarry, Mme Batho, Mme Cariou, Mme Chapelier, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, M. Taché, Mme Tuffnell, M. Villani, Mme Wonner, Mme Josso, Mme Sanquer, M. Prud'homme, M. Lachaud et Mme Panot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/114.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000114.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 95 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","95",,"Non renseigné","Article UNIQUE","Première délibération","Chiche Guillaume","  Mme Bagarry, Mme Batho, Mme Cariou, Mme Chapelier, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, M. Taché, Mme Tuffnell, M. Villani, Mme Wonner, Mme Josso, Mme Sanquer, M. Prud'homme, M. Lachaud et Mme Panot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/95.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000095.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 101 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","101",,"Non renseigné","Article UNIQUE","Première délibération","Chiche Guillaume","  Mme Bagarry, Mme Batho, Mme Cariou, Mme Chapelier, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, M. Taché, Mme Tuffnell, M. Villani, Mme Wonner, Mme Josso, Mme Sanquer, M. Prud'homme, M. Lachaud et Mme Panot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/101.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000101.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 116 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","116",,"Non renseigné","Article UNIQUE","Première délibération","Chiche Guillaume","  Mme Bagarry, Mme Batho, Mme Cariou, Mme Chapelier, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, M. Taché, Mme Tuffnell, M. Villani, Mme Wonner, Mme Josso, Mme Sanquer, M. Prud'homme, M. Lachaud et Mme Panot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/116.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000116.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 20 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","20",,"Non renseigné","Article UNIQUE","Première délibération","Breton Xavier","  Mme Corneloup, Mme Boëlle, M. Thiériot, M. Di Filippo, Mme Bassire, M. Perrut, Mme Genevard et M. Therry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/20.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000020.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 88 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","88",,"Non renseigné","Article UNIQUE","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/88.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000088.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 21 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","21",,"Non renseigné","Article UNIQUE","Première délibération","Breton Xavier","  Mme Corneloup, Mme Boëlle, M. Thiériot, M. Di Filippo, Mme Bassire, M. Perrut, Mme Genevard et M. Therry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/21.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000021.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 111 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","111",,"Non renseigné","Article UNIQUE","Première délibération","Chiche Guillaume","  Mme Bagarry, Mme Batho, Mme Cariou, Mme Chapelier, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, M. Taché, Mme Tuffnell, M. Villani, Mme Wonner, Mme Josso, Mme Sanquer, M. Prud'homme, M. Lachaud et Mme Panot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/111.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000111.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 109 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","109",,"Non renseigné","Article UNIQUE","Première délibération","Chiche Guillaume","  Mme Bagarry, Mme Batho, Mme Cariou, Mme Chapelier, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, M. Taché, Mme Tuffnell, M. Villani, Mme Wonner, Mme Josso, Mme Sanquer, M. Prud'homme, M. Lachaud et Mme Panot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/109.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000109.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 8 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","8",,"Non renseigné","Après l'article UNIQUE","Première délibération","Touraine Jean-Louis","  M. Gérard, Mme Vanceunebrock, Mme Dubost, M. Besson-Moreau, Mme Brugnera, M. Chalumeau, M. Daniel, Mme Janvier, Mme Leguille-Balloy, Mme Melchior, M. Pellois, M. Vignal et Mme Zitouni","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000008.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 107 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","107",,"Non renseigné","Après l'article UNIQUE","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/107.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000107.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 74 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","74",,"Non renseigné","Après l'article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/74.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000074.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 52 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","52",,"Non renseigné","Après l'article UNIQUE","Première délibération","Chiche Guillaume","  Mme Forteza, M. Villani, M. Julien-Laferrière, M. Taché, M. Nadot, Mme De Temmerman, M. Orphelin, Mme Gaillot, Mme Chapelier, Mme Tuffnell, Mme Yolaine de Courson, Mme Batho, Mme Bagarry, Mme Cariou, Mme Sanquer, Mme Wonner, Mme Josso, M. Prud'homme, M. Lachaud et Mme Panot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/52.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000052.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 79 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","79",,"Non renseigné","Après l'article UNIQUE","Première délibération","Breton Xavier","  Mme Corneloup, Mme Boëlle, M. Thiériot, M. Di Filippo, Mme Bassire, M. Perrut, Mme Genevard et M. Therry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/79.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000079.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 93 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","93",,"Non renseigné","Après l'article UNIQUE","Première délibération","Quatennens Adrien","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/93.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000093.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 91 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","91",,"Non renseigné","Après l'article UNIQUE","Première délibération","Fiat Caroline","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/91.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000091.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 48 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","48",,"Non renseigné","Après l'article UNIQUE","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/48.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000048.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 69 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","69",,"Non renseigné","Après l'article UNIQUE","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/69.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000069.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 37 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","37",,"Non renseigné","TITRE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_visant_a_creer_un_conge_de_parente_ega","http://www.assemblee-nationale.fr/15/amendements/3385/AN/37.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000037.xml"
