"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 48 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD48","","Retiré","Article 2","Première délibération","Cousin Annick","  M. Barthès, M. Beaurain, M. Villedieu, Mme Alexandra Masson, M. Meurin, M. Blairy, M. Grenon, M. Dragon, M. Bovet et Mme Da Conceicao Carvalho","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD48","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000048.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 43 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD43","","Retiré","Article PREMIER","Première délibération","Ray Nicolas","  M. Vatin, M. Emmanuel Maquet, Mme Petex-Levet, M. Vermorel-Marques, M. Bony, M. Taite et M. Descoeur","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD43","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000043.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 30 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD30","","Tombé","Article PREMIER","Première délibération","Brulebois Danielle",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000030.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 7 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD7","","Tombé","Article PREMIER","Première délibération","Brosse Anthony","  Mme Riotton, Mme Decodts et Mme Heydel Grillere","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000007.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 36 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD36","","Tombé","Article PREMIER","Première délibération","Bovet Jorys","  M. Barthès, M. Beaurain, M. Blairy, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, M. Grenon, Mme Alexandra Masson, M. Meurin et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000036.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 40 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD40","","Retiré","Article PREMIER","Première délibération","Bovet Jorys","  M. Barthès, M. Beaurain, M. Blairy, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, M. Grenon, Mme Alexandra Masson, M. Meurin et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD40","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000040.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 41 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD41","","Rejeté","Article 2","Première délibération","Cousin Annick","  M. Villedieu, M. Barthès, M. Blairy, M. Meurin, Mme Alexandra Masson, M. Grenon, Mme Da Conceicao Carvalho, M. Beaurain, M. Dragon et M. Bovet","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD41","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000041.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 23 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD23","","Rejeté","Article PREMIER","Première délibération","Thierry Nicolas","  Mme Belluco et Mme Pochon","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000023.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 14 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD14","","Tombé","Article PREMIER","Première délibération","Delautrette Stéphane","  Mme Jourdan, M. Leseul et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000014.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 29 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD29","","Retiré","Article PREMIER","Première délibération","Brulebois Danielle",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000029.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 57 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD57","","Adopté","Article PREMIER","Première délibération","Masséglia Denis rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD57","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000057.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 44 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 763","44","","Non renseigné","Article PREMIER","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0763.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0763/AN/44","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0763P0D1N000044.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 30 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 763","30","","Non renseigné","Article PREMIER","Première délibération","Delautrette Stéphane","  Mme Jourdan, M. Leseul, M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Karamanli, Mme Keloua Hachi, M. Naillet, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0763.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0763/AN/30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0763P0D1N000030.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 16 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 763","16","","Rejeté","Article PREMIER","Première délibération","Cousin Annick","  M. Barthès, M. Beaurain, M. Villedieu, Mme Alexandra Masson, M. Meurin, M. Blairy, M. Grenon, M. Dragon, M. Bovet et Mme Da Conceicao Carvalho","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0763.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0763/AN/16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0763P0D1N000016.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 26 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 763","26","","Rejeté","Article PREMIER","Première délibération","Delautrette Stéphane","  Mme Jourdan, M. Leseul, M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Karamanli, Mme Keloua Hachi, M. Naillet, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0763.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0763/AN/26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0763P0D1N000026.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 32 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 763","32","","Rejeté","Article PREMIER","Première délibération","Thierry Nicolas","  Mme Belluco, Mme Pochon, Mme Arrighi, M. Bayou, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0763.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0763/AN/32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0763P0D1N000032.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 33 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 763","33","","Rejeté","Article PREMIER","Première délibération","Thierry Nicolas","  Mme Belluco, Mme Pochon, Mme Arrighi, M. Bayou, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0763.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0763/AN/33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0763P0D1N000033.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 10 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 763","10","","Rejeté","Article PREMIER","Première délibération","Viry Stéphane",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0763.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0763/AN/10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0763P0D1N000010.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 14 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 763","14","","Non soutenu","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0763.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0763/AN/14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0763P0D1N000014.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 24 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 763","24","","Rejeté","Article PREMIER","Première délibération","Delautrette Stéphane","  Mme Jourdan, M. Leseul, M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Karamanli, Mme Keloua Hachi, M. Naillet, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0763.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0763/AN/24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0763P0D1N000024.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 34 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 763","34","","Rejeté","Article PREMIER","Première délibération","Thierry Nicolas","  Mme Belluco, Mme Pochon, Mme Arrighi, M. Bayou, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0763.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0763/AN/34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0763P0D1N000034.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 1 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 763","1","","Rejeté","Article PREMIER","Première délibération","Riotton Véronique","  M. Perrot, M. Mendes, M. Brosse et Mme Jacqueline Maquet","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0763.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0763/AN/1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0763P0D1N000001.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 28 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 763","28","","Rejeté","Article PREMIER","Première délibération","Delautrette Stéphane","  Mme Jourdan, M. Leseul, M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Karamanli, Mme Keloua Hachi, M. Naillet, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0763.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0763/AN/28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0763P0D1N000028.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 3 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 763","3","","Rejeté","Article PREMIER","Première délibération","Riotton Véronique","  M. Perrot, M. Mendes, M. Brosse, Mme Jacqueline Maquet et Mme Heydel Grillere","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0763.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0763/AN/3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0763P0D1N000003.xml"
