"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 83 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1330","83","","Rejeté","Article 2","Première délibération","Lorho Marie-France","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1330.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1330/AN/83","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1330P0D1N000083.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 5 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1330","5","","Non soutenu","Article 2","Première délibération","Anthoine Emmanuelle",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1330.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1330/AN/5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1330P0D1N000005.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 46 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1330","46","","Retiré","Article PREMIER","Première délibération","Untermaier Cécile","  Mme Battistel, Mme Keloua Hachi, M. Saulignac, Mme Karamanli, M. Vicot, M. Vallaud, M. Aviragnet, M. Baptiste, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Thomin et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1330.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1330/AN/46","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1330P0D1N000046.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 23 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1330","23","","Rejeté","Article PREMIER","Première délibération","Regol Sandra","  M. Iordanoff, M. Lucas, Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Julien-Laferrière, Mme Laernoes, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1330.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1330/AN/23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1330P0D1N000023.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 101 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1330","101","","Rejeté","Article 2","Première délibération","Brugnera Anne","  M. Sorre, Mme Heydel Grillere, Mme Métayer, Mme Rixain, Mme Brulebois, Mme Rilhac, M. Vojetta et M. Giraud","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1330.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1330/AN/101","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1330P0D1N000101.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 48 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1330","48","","Rejeté","Article 2","Première délibération","Untermaier Cécile","  M. Saulignac, Mme Karamanli, M. Vicot, Mme Battistel, Mme Keloua Hachi et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1330.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1330/AN/48","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1330P0D1N000048.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 31 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1330","31","","Rejeté","Article 2","Première délibération","Coulomme Jean-François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1330.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1330/AN/31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1330P0D1N000031.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 89 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1330","89","","Rejeté","Article 2","Première délibération","Regol Sandra","  M. Iordanoff, M. Lucas, Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Julien-Laferrière, Mme Laernoes, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1330.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1330/AN/89","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1330P0D1N000089.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 80 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1330","80","","Rejeté","Article 2","Première délibération","Untermaier Cécile","  M. Saulignac, Mme Karamanli, M. Vicot, Mme Battistel, Mme Keloua Hachi, M. Vallaud, M. Aviragnet, M. Baptiste, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Thomin et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1330.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1330/AN/80","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1330P0D1N000080.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 65 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1330","65","","Adopté","Article 2","Première délibération","Gouffier Valente Guillaume",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1330.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1330/AN/65","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1330P0D1N000065.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 32 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1330","32","","Rejeté","Article 2","Première délibération","Martin Pascale","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1330.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1330/AN/32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1330P0D1N000032.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 55 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1330","55","","Non renseigné","Après l'article 5","Première délibération","Battistel Marie-Noëlle","  Mme Untermaier, Mme Keloua Hachi, M. Vallaud, M. Saulignac, Mme Karamanli, M. Vicot, M. Aviragnet, M. Baptiste, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Thomin et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1330.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1330/AN/55","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1330P0D1N000055.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 92 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1330","92","","Non renseigné","Après l'article 5","Première délibération","Battistel Marie-Noëlle","  Mme Untermaier, Mme Keloua Hachi, M. Vallaud, M. Saulignac, Mme Karamanli, M. Vicot, M. Aviragnet, M. Baptiste, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Thomin et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1330.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1330/AN/92","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1330P0D1N000092.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 56 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1330","56","","Non renseigné","Après l'article 5","Première délibération","Battistel Marie-Noëlle","  Mme Untermaier, Mme Keloua Hachi, M. Vallaud, M. Saulignac, Mme Karamanli, M. Vicot, M. Aviragnet, M. Baptiste, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Thomin et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1330.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1330/AN/56","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1330P0D1N000056.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 4 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1330","4","","Non renseigné","Après l'article 5","Première délibération","Riotton Véronique","  Mme Piron, M. Ardouin, Mme Cristol, M. Fait, M. Larsonneur, Mme Josso, Mme Brugnera, M. Guillemard, Mme Vignon, Mme Heydel Grillere, M. Patrier-Leitus, Mme Violland, M. Lemaire, Mme Chandler, Mme Métayer, M. Roseren et Mme Spillebout","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1330.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1330/AN/4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1330P0D1N000004.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 38 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1330","38","","Adopté","Article 2","Première délibération","Garin Marie-Charlotte","  Mme Regol, M. Lucas, M. Iordanoff, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Julien-Laferrière, Mme Laernoes, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1330.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1330/AN/38","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1330P0D1N000038.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 67 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1330","67","","Adopté","Article 2 BIS","Première délibération","Gouffier Valente Guillaume",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1330.asp#D_Article_2_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1330/AN/67","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1330P0D1N000067.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 62 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1330","62","","Tombé","Article 2 BIS","Première délibération","Martin Pascale","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1330.asp#D_Article_2_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1330/AN/62","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1330P0D1N000062.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 39 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1330","39","","Tombé","Article 2","Première délibération","Garin Marie-Charlotte","  Mme Regol, M. Lucas, M. Iordanoff, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Julien-Laferrière, Mme Laernoes, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1330.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1330/AN/39","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1330P0D1N000039.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 97 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1330","97","","Tombé","Article 2","Première délibération","Gouvernement",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1330.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1330/AN/97","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1330P0D1N000097.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 84 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1330","84","","Tombé","Article 2 BIS","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1330.asp#D_Article_2_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1330/AN/84","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1330P0D1N000084.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 66 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1330","66","","Adopté","Article 2 BIS","Première délibération","Gouffier Valente Guillaume",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1330.asp#D_Article_2_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1330/AN/66","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1330P0D1N000066.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 25 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1330","25","","Adopté","Article 2 BIS","Première délibération","Regol Sandra","  M. Iordanoff, M. Lucas, Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Julien-Laferrière, Mme Laernoes, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1330.asp#D_Article_2_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1330/AN/25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1330P0D1N000025.xml"
