"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 419 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","419","","Non renseigné","Après l'article PREMIER","Première délibération","Vigier Philippe","  Mme Babault, M. Balanant, Mme Bannier, Mme Bergantz, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, Mme Brocard, M. Bru, M. Cosson, M. Croizier, M. Cubertafon, M. Daubié, Mme Desjonquères, M. Esquenet-Goxes, M. Falorni, Mme Ferrari, Mme Folest, M. Fuchs, Mme Gatel, M. Geismar, Mme Perrine Goulet, M. Gumbs, M. Isaac-Sibille, Mme Jacquier-Laforge, Mme Josso, M. Lainé, M. Laqhila, Mme Lasserre, M. Latombe, M. Lecamp, Mme Lingemann, Mme Luquet, M. Mandon, M. Martineau, M. Mattei, Mme Mette, M. Millienne, Mme Morel, M. Ott, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, Mme Thillaye, M. Turquois, Mme Vichnievsky et M. Zgainski","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/419","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000419.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 270 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","270","","Non renseigné","Après l'article PREMIER","Première délibération","Colombani Paul-André","  M. Acquaviva, Mme Bassire, M. Guy Bricout, M. Jean-Louis Bricout, M. Castellani, M. de Courson, Mme Descamps, M. Lenormand, M. Mathiasin, M. Molac, M. Morel-À-L'Huissier, M. Naegelen, M. Pancher, M. Panifous, M. Saint-Huile, M. Serva, M. Taupiac, M. Warsmann et Mme Youssouffa","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/270","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000270.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 271 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","271","","Non renseigné","Après l'article PREMIER","Première délibération","Colombani Paul-André","  M. Acquaviva, Mme Bassire, M. Guy Bricout, M. Jean-Louis Bricout, M. Castellani, M. de Courson, Mme Descamps, M. Lenormand, M. Mathiasin, M. Molac, M. Morel-À-L'Huissier, M. Naegelen, M. Pancher, M. Panifous, M. Saint-Huile, M. Serva, M. Taupiac, M. Warsmann et Mme Youssouffa","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/271","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000271.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 141 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","141","","Non renseigné","Après l'article PREMIER","Première délibération","Juvin Philippe","  M. Bourgeaux, M. Bony, Mme Corneloup, Mme Valentin et M. Descoeur","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/141","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000141.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 219 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","219","","Non renseigné","Après l'article 4 BIS","Première délibération","Isaac-Sibille Cyrille",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_4_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/219","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000219.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 414 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","414","","Non renseigné","Après l'article 4 BIS","Première délibération","Vigier Philippe","  Mme Babault, M. Balanant, Mme Bannier, Mme Bergantz, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, Mme Brocard, M. Bru, M. Cosson, M. Croizier, M. Cubertafon, M. Daubié, Mme Desjonquères, M. Esquenet-Goxes, M. Falorni, Mme Ferrari, Mme Folest, M. Fuchs, Mme Gatel, M. Geismar, Mme Perrine Goulet, M. Gumbs, M. Isaac-Sibille, Mme Jacquier-Laforge, Mme Josso, M. Lainé, M. Laqhila, Mme Lasserre, M. Latombe, M. Lecamp, Mme Lingemann, Mme Luquet, M. Mandon, M. Martineau, M. Mattei, Mme Mette, M. Millienne, Mme Morel, M. Ott, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, Mme Thillaye, M. Turquois, Mme Vichnievsky et M. Zgainski","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_4_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/414","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000414.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 195 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","195","","Non renseigné","Après l'article 4 BIS","Première délibération","Bouyx Bertrand",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_4_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/195","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000195.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 217 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","217","","Non renseigné","Après l'article 4 BIS","Première délibération","Isaac-Sibille Cyrille",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_4_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/217","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000217.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 194 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","194","","Non renseigné","Après l'article 4 BIS","Première délibération","Bouyx Bertrand",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_4_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/194","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000194.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 197 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","197","","Non renseigné","Après l'article 4 BIS","Première délibération","Bouyx Bertrand",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_4_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/197","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000197.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 190 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","190","","Non renseigné","Après l'article 4 BIS","Première délibération","Bouyx Bertrand",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_4_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/190","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000190.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 221 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","221","","Non renseigné","Article 2","Première délibération","Isaac-Sibille Cyrille",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/221","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000221.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 225 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","225","","Non renseigné","Après l'article 2","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/225","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000225.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 409 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","409","","Non renseigné","Après l'article 3","Première délibération","Violland Anne-Cécile","  M. Alfandari, Mme Bellamy, Mme Carel, M. Favennec-Bécot , M. Gernigon, Mme Félicie Gérard, M. Kervran, Mme Kochert, M. Larsonneur, M. Lamirault, Mme Le Hénanff, M. Lemaire, M. Marcangeli, Mme Moutchou, M. Patrier-Leitus, M. Plassard, Mme Poussier-Winsback, M. Roseren et Mme Ferrari","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/409","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000409.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 223 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","223","","Non renseigné","Après l'article 3","Première délibération","Isaac-Sibille Cyrille",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/223","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000223.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 291 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","291","","Non renseigné","Après l'article 3","Première délibération","Minot Maxime","  M. Bourgeaux, M. Dive et Mme Périgault","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/291","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000291.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 399 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","399","","Non renseigné","Après l'article 3","Première délibération","Vigier Philippe","  Mme Babault, M. Balanant, Mme Bannier, Mme Bergantz, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, Mme Brocard, M. Bru, M. Cosson, M. Croizier, M. Cubertafon, M. Daubié, Mme Desjonquères, M. Esquenet-Goxes, M. Falorni, Mme Ferrari, M. Fuchs, Mme Gatel, M. Geismar, Mme Perrine Goulet, M. Gumbs, Mme Jacquier-Laforge, Mme Josso, M. Lainé, M. Laqhila, Mme Lasserre, M. Latombe, M. Lecamp, Mme Lingemann, Mme Luquet, M. Mandon, M. Martineau, M. Mattei, Mme Mette, M. Millienne, Mme Morel, M. Ott, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, Mme Thillaye, M. Turquois, Mme Vichnievsky, M. Zgainski et les membres du groupe Démocrate (MoDem et Indépendants)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/399","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000399.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 384 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","384","","Non renseigné","Après l'article 3","Première délibération","Dubré-Chirat Nicole","  Mme Piron, Mme Jacqueline Maquet, M. Perrot, Mme Decodts, M. Fait, M. Adam et M. Guillemard","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/384","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000384.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 273 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","273","","Non renseigné","Article 2","Première délibération","Gruet Justine","  M. Nury, M. Viry, M. Juvin, M. Portier, M. Taite, Mme Frédérique Meunier, Mme Périgault, M. Seitlinger, Mme Anthoine, M. Dive, M. Ray, M. Pauget, M. Brigand, Mme Louwagie, M. Vatin, M. Habert-Dassault, Mme Dalloz, M. Boucard, Mme Alexandra Martin, M. Hetzel, M. Dubois et M. Neuder","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/273","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000273.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 408 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","408","","Non renseigné","Après l'article 3","Première délibération","Violland Anne-Cécile","  Mme Carel, Mme Bellamy, Mme Moutchou, Mme Poussier-Winsback, M. Alfandari, M. Favennec-Bécot , M. Gernigon, Mme Félicie Gérard, M. Kervran, Mme Kochert, M. Lamirault, M. Larsonneur, M. Lemaire, Mme Le Hénanff, M. Marcangeli, M. Patrier-Leitus, M. Plassard, Mme Rauch, M. Roseren et Mme Ferrari","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/408","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000408.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 274 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","274","","Non renseigné","Article 2","Première délibération","Gruet Justine","  M. Nury, M. Viry, M. Juvin, M. Portier, M. Taite, Mme Frédérique Meunier, Mme Périgault, M. Seitlinger, Mme Anthoine, M. Dive, M. Ray, M. Pauget, M. Brigand, Mme Louwagie, M. Vatin, M. Habert-Dassault, Mme Dalloz, M. Boucard, Mme Alexandra Martin, M. Hetzel, M. Dubois et M. Neuder","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/274","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000274.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 277 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","277","","Non renseigné","Article 3","Première délibération","Gruet Justine","  M. Nury, M. Viry, M. Juvin, M. Portier, M. Taite, Mme Frédérique Meunier, Mme Périgault, M. Seitlinger, Mme Anthoine, M. Dive, M. Ray, M. Pauget, M. Brigand, Mme Louwagie, M. Vatin, M. Habert-Dassault, Mme Dalloz, M. Boucard, Mme Alexandra Martin, M. Hetzel, M. Dubois et M. Neuder","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/277","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000277.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 191 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","191","","Non renseigné","Après l'article 4 BIS","Première délibération","Bouyx Bertrand",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_4_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/191","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000191.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 193 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","193","","Non renseigné","Après l'article 4 BIS","Première délibération","Bouyx Bertrand",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_4_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/193","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000193.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 145 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","145","","Non renseigné","Après l'article 4 BIS","Première délibération","Juvin Philippe","  M. Bourgeaux, M. Bony, Mme Corneloup, Mme Valentin, M. Descoeur et M. Ray","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_4_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/145","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000145.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 115 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","115","","Non renseigné","Article 2","Première délibération","Brigand Hubert",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/115","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000115.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 321 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","321","","Non renseigné","Article 2","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/321","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000321.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 144 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","144","","Non renseigné","Après l'article 3","Première délibération","Juvin Philippe","  M. Bourgeaux, M. Bony, Mme Corneloup, Mme Valentin, M. Brigand, M. Descoeur et M. Ray","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/144","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000144.xml"
