"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 207 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","207",,"Non renseigné","Après l'article 7","Première délibération","Petit Maud","  Mme Florennes, M. Balanant, Mme Brocard, M. Bru, Mme Jacquier-Laforge, Mme Goulet, Mme Bannier, M. Barrot, M. Baudu, Mme Benin, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, M. Corceiro, Mme Crouzet, M. Cubertafon, Mme Yolaine de Courson, Mme de Vaucouleurs, Mme Deprez-Audebert, M. Duvergé, Mme Essayan, M. Fanget, Mme Fontenel-Personne, M. Fuchs, M. Garcia, Mme Gatel, M. Geismar, M. Hammouche, M. Isaac-Sibille, M. Jerretie, M. Joncour, Mme Josso, M. Lagleize, M. Lainé, M. Laqhila, Mme Lasserre, M. Loiseau, Mme Luquet, M. Mathiasin, M. Mattei, Mme Mette, M. Michel-Kleisbauer, M. Mignola, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Poueyto, M. Pupponi, M. Ramos, Mme Thillaye, Mme Tuffnell, M. Turquois, M. Philippe Vigier et M. Waserman","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3878/AN/207.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000207.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 203 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","203",,"Non renseigné","Article 5","Première délibération","Balanant Erwan","  Mme Florennes, Mme Brocard, M. Bru, Mme Jacquier-Laforge, Mme Vichnievsky, Mme Goulet, Mme Maud Petit, Mme Bannier, M. Barrot, M. Baudu, Mme Benin, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, M. Corceiro, Mme Crouzet, M. Cubertafon, Mme Yolaine de Courson, Mme de Vaucouleurs, Mme Deprez-Audebert, M. Duvergé, Mme Essayan, M. Fanget, Mme Fontenel-Personne, M. Fuchs, M. Garcia, Mme Gatel, M. Geismar, M. Hammouche, M. Isaac-Sibille, M. Jerretie, M. Joncour, Mme Josso, M. Lagleize, M. Lainé, M. Laqhila, Mme Lasserre, M. Loiseau, Mme Luquet, M. Mathiasin, M. Mattei, Mme Mette, M. Michel-Kleisbauer, M. Mignola, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Poueyto, M. Pupponi, M. Ramos, Mme Thillaye, Mme Tuffnell, M. Turquois, M. Philippe Vigier et M. Waserman","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3878/AN/203.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000203.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 195 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","195",,"Non renseigné","Article 3","Première délibération","Balanant Erwan","  Mme Florennes, Mme Brocard, M. Bru, Mme Jacquier-Laforge, Mme Vichnievsky, Mme Goulet, Mme Maud Petit, Mme Bannier, M. Barrot, M. Baudu, Mme Benin, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, M. Corceiro, Mme Crouzet, M. Cubertafon, Mme Yolaine de Courson, Mme de Vaucouleurs, Mme Deprez-Audebert, M. Duvergé, Mme Essayan, M. Fanget, Mme Fontenel-Personne, M. Fuchs, M. Garcia, Mme Gatel, M. Geismar, M. Hammouche, M. Isaac-Sibille, M. Jerretie, M. Joncour, Mme Josso, M. Lagleize, M. Lainé, M. Laqhila, Mme Lasserre, M. Loiseau, Mme Luquet, M. Mathiasin, M. Mattei, Mme Mette, M. Michel-Kleisbauer, M. Mignola, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Poueyto, M. Pupponi, M. Ramos, Mme Thillaye, Mme Tuffnell, M. Turquois, M. Philippe Vigier et M. Waserman","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3878/AN/195.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000195.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 204 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","204",,"Non renseigné","Article 5","Première délibération","Petit Maud","  Mme Florennes, M. Balanant, Mme Brocard, M. Bru, Mme Jacquier-Laforge, Mme Goulet, Mme Bannier, M. Barrot, M. Baudu, Mme Benin, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, M. Corceiro, Mme Crouzet, M. Cubertafon, Mme Yolaine de Courson, Mme de Vaucouleurs, Mme Deprez-Audebert, M. Duvergé, Mme Essayan, M. Fanget, Mme Fontenel-Personne, M. Fuchs, M. Garcia, Mme Gatel, M. Geismar, M. Hammouche, M. Isaac-Sibille, M. Jerretie, M. Joncour, Mme Josso, M. Lagleize, M. Lainé, M. Laqhila, Mme Lasserre, M. Loiseau, Mme Luquet, M. Mathiasin, M. Mattei, Mme Mette, M. Michel-Kleisbauer, M. Mignola, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Poueyto, M. Pupponi, M. Ramos, Mme Thillaye, Mme Tuffnell, M. Turquois, M. Philippe Vigier et M. Waserman","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3878/AN/204.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000204.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 196 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","196",,"Non renseigné","Article 3","Première délibération","Goulet Perrine","  Mme Florennes, M. Balanant, Mme Brocard, M. Bru, Mme Jacquier-Laforge, Mme Maud Petit, Mme Bannier, M. Barrot, M. Baudu, Mme Benin, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, M. Corceiro, Mme Crouzet, M. Cubertafon, Mme Yolaine de Courson, Mme de Vaucouleurs, Mme Deprez-Audebert, M. Duvergé, Mme Essayan, M. Fanget, Mme Fontenel-Personne, M. Fuchs, M. Garcia, Mme Gatel, M. Geismar, M. Hammouche, M. Isaac-Sibille, M. Jerretie, M. Joncour, Mme Josso, M. Lagleize, M. Lainé, M. Laqhila, Mme Lasserre, M. Loiseau, Mme Luquet, M. Mathiasin, M. Mattei, Mme Mette, M. Michel-Kleisbauer, M. Mignola, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Poueyto, M. Pupponi, M. Ramos, Mme Thillaye, Mme Tuffnell, M. Turquois, M. Philippe Vigier et M. Waserman","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3878/AN/196.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000196.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 201 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","201",,"Non renseigné","Article 4","Première délibération","Goulet Perrine","  Mme Florennes, M. Balanant, Mme Brocard, M. Bru, Mme Jacquier-Laforge, Mme Maud Petit, Mme Bannier, M. Barrot, M. Baudu, Mme Benin, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, M. Corceiro, Mme Crouzet, M. Cubertafon, Mme Yolaine de Courson, Mme de Vaucouleurs, Mme Deprez-Audebert, M. Duvergé, Mme Essayan, M. Fanget, Mme Fontenel-Personne, M. Fuchs, M. Garcia, Mme Gatel, M. Geismar, M. Hammouche, M. Isaac-Sibille, M. Jerretie, M. Joncour, Mme Josso, M. Lagleize, M. Lainé, M. Laqhila, Mme Lasserre, M. Loiseau, Mme Luquet, M. Mathiasin, M. Mattei, Mme Mette, M. Michel-Kleisbauer, M. Mignola, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Poueyto, M. Pupponi, M. Ramos, Mme Thillaye, Mme Tuffnell, M. Turquois, M. Philippe Vigier et M. Waserman","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3878/AN/201.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000201.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 123 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","123",,"Non renseigné","Après l'article 3","Première délibération","Goulet Perrine",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3878/AN/123.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000123.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 169 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","169",,"Non renseigné","Après l'article 7","Première délibération","Krimi Sonia",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3878/AN/169.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000169.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 90 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","90",,"Non renseigné","Après l'article 7","Première délibération","Petit Maud",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3878/AN/90.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000090.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 49 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","49",,"Non renseigné","Après l'article 5","Première délibération","Duby-Muller Virginie","  M. Bony, M. Door, M. Meyer, Mme Bazin-Malgras, Mme Anthoine, M. Emmanuel Maquet, M. Di Filippo, M. Bazin, Mme Meunier, Mme Guion-Firmin, Mme Audibert, Mme Louwagie, M. Bourgeaux, M. Saddier, Mme Genevard, M. Jean-Claude Bouchet, M. Jean-Pierre Vigier, Mme Valentin, Mme Trastour-Isnart, Mme Beauvais, M. Brun, M. Reiss, M. Le Fur, Mme Poletti, Mme Kuster, M. Deflesselles, M. Dive, M. Boucard, M. de la Verpillière, M. Herbillon, M. Grelier, M. Reda, M. de Ganay, Mme Serre, M. Menuel et M. Huyghe","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3878/AN/49.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000049.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 194 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","194",,"Non renseigné","Après l'article 7","Première délibération","Couillard Bérangère",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3878/AN/194.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000194.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 131 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","131",,"Non renseigné","Après l'article 7","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3878/AN/131.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000131.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 3 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","3",,"Non renseigné","Après l'article 7","Première délibération","Beauvais Valérie","  M. Bazin, M. Vatin, Mme Trastour-Isnart, M. Menuel, Mme Meunier, Mme Kuster, Mme Brenier, Mme Porte, Mme Audibert, M. Emmanuel Maquet, M. Bourgeaux, M. Bony, Mme Valentin, Mme Bouchet Bellecourt, M. Bouley, M. Jean-Claude Bouchet, Mme Genevard, M. Meyer, Mme Louwagie, Mme Bazin-Malgras, Mme Anthoine et Mme Serre","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3878/AN/3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000003.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 130 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","130",,"Non renseigné","Après l'article 7","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3878/AN/130.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000130.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 100 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","100",,"Non renseigné","Après l'article 7","Première délibération","Petit Maud",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3878/AN/100.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000100.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 160 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","160",,"Non renseigné","Article PREMIER","Première délibération","Provendier Florence","  Mme Bergé, M. Gouffier-Cha, Mme Vanceunebrock, M. Gérard et Mme Petel","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3878/AN/160.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000160.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 188 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","188",,"Non renseigné","Après l'article 7","Première délibération","Couillard Bérangère",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3878/AN/188.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000188.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 53 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","53",,"Non renseigné","Après l'article 5","Première délibération","Duby-Muller Virginie","  M. Bony, M. Door, M. Meyer, Mme Bazin-Malgras, Mme Anthoine, M. Emmanuel Maquet, M. Di Filippo, M. Bazin, Mme Meunier, Mme Guion-Firmin, Mme Audibert, Mme Louwagie, M. Bourgeaux, M. Saddier, Mme Genevard, M. Jean-Claude Bouchet, M. Jean-Pierre Vigier, Mme Valentin, Mme Trastour-Isnart, Mme Beauvais, M. Brun, M. Reiss, M. Le Fur, Mme Poletti, Mme Kuster, M. Deflesselles, M. Dive, M. Boucard, M. de la Verpillière, M. Herbillon, M. Grelier, M. Reda, M. de Ganay, Mme Serre, M. Menuel et M. Huyghe","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3878/AN/53.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000053.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 122 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","122",,"Non renseigné","Après l'article 3","Première délibération","Goulet Perrine",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3878/AN/122.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000122.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 191 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","191",,"Non renseigné","Article PREMIER","Première délibération","Goulet Perrine","  Mme Florennes, M. Balanant, Mme Brocard, M. Bru, Mme Jacquier-Laforge, Mme Maud Petit, Mme Bannier, M. Barrot, M. Baudu, Mme Benin, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, M. Corceiro, Mme Crouzet, M. Cubertafon, Mme Yolaine de Courson, Mme de Vaucouleurs, Mme Deprez-Audebert, M. Duvergé, Mme Essayan, M. Fanget, Mme Fontenel-Personne, M. Fuchs, M. Garcia, Mme Gatel, M. Geismar, M. Hammouche, M. Isaac-Sibille, M. Jerretie, M. Joncour, Mme Josso, M. Lagleize, M. Lainé, M. Laqhila, Mme Lasserre, M. Loiseau, Mme Luquet, M. Mathiasin, M. Mattei, Mme Mette, M. Michel-Kleisbauer, M. Mignola, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Poueyto, M. Pupponi, M. Ramos, Mme Thillaye, Mme Tuffnell, M. Turquois, M. Philippe Vigier et M. Waserman","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3878/AN/191.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000191.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 178 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","178",,"Non renseigné","Article PREMIER","Première délibération","Goulet Perrine","  Mme Florennes, M. Balanant, Mme Brocard, M. Bru, Mme Jacquier-Laforge, Mme Bannier, M. Barrot, M. Baudu, Mme Benin, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, M. Corceiro, Mme Crouzet, M. Cubertafon, Mme Yolaine de Courson, Mme de Vaucouleurs, Mme Deprez-Audebert, M. Duvergé, Mme Essayan, M. Fanget, Mme Fontenel-Personne, M. Fuchs, M. Garcia, Mme Gatel, M. Geismar, M. Hammouche, M. Isaac-Sibille, M. Jerretie, M. Joncour, Mme Josso, M. Lagleize, M. Lainé, M. Laqhila, Mme Lasserre, M. Loiseau, Mme Luquet, M. Mathiasin, M. Mattei, Mme Mette, M. Michel-Kleisbauer, M. Mignola, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Poueyto, M. Pupponi, M. Ramos, Mme Thillaye, Mme Tuffnell, M. Turquois, M. Philippe Vigier, M. Waserman et Mme Maud Petit","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3878/AN/178.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000178.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 173 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","173",,"Non renseigné","Article PREMIER","Première délibération","Goulet Perrine","  Mme Florennes, M. Balanant, Mme Brocard, M. Bru, Mme Jacquier-Laforge, Mme Maud Petit, Mme Bannier, M. Barrot, M. Baudu, Mme Benin, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, M. Corceiro, Mme Crouzet, M. Cubertafon, Mme Yolaine de Courson, Mme de Vaucouleurs, Mme Deprez-Audebert, M. Duvergé, Mme Essayan, M. Fanget, Mme Fontenel-Personne, M. Fuchs, M. Garcia, Mme Gatel, M. Geismar, M. Hammouche, M. Isaac-Sibille, M. Jerretie, M. Joncour, Mme Josso, M. Lagleize, M. Lainé, M. Laqhila, Mme Lasserre, M. Loiseau, Mme Luquet, M. Mathiasin, M. Mattei, Mme Mette, M. Michel-Kleisbauer, M. Mignola, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Poueyto, M. Pupponi, M. Ramos, Mme Thillaye, Mme Tuffnell, M. Turquois, M. Philippe Vigier et M. Waserman","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3878/AN/173.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000173.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 62 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","62",,"Non renseigné","Après l'article 6","Première délibération","Dunoyer Philippe","  M. Gomès, Mme Auconie, M. Benoit, M. Guy Bricout, M. Brindeau, Mme Descamps, M. Favennec-Bécot , M. Meyer Habib, M. Labille, M. Morel-À-L'Huissier, M. Naegelen, Mme Sanquer, Mme Six, Mme Thill, M. Villiers, M. Warsmann et M. Zumkeller","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/3878/AN/62.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000062.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 141 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","141",,"Tombé","Article PREMIER","Première délibération","Houbron Dimitri","  M. Becht, Mme Chapelier, M. Bournazel, M. Christophe, M. Herth, M. Huppé, Mme Kuric, Mme Magnier, M. Potterie, M. Euzet, Mme Valérie Petit, M. El Guerrab et Mme Firmin Le Bodo","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3878/AN/141.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000141.xml"
