"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 52 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD52","","Adopté","Article 4","Première délibération","Boyer Pascale","  M. Valence, M. Adam, Mme Brulebois, M. Brosse, M. Buchou, M. Causse, M. Pierre Cazeneuve, Mme Decodts, M. Fugit, M. Haury, Mme Heydel Grillere, Mme Le Feur, M. Lovisolo, Mme Maillart-Méhaignerie, Mme Miller, Mme Meynier-Millefert, Mme Panonacle, Mme Pitollat et Mme Tiegna","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD52","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000052.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 28 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD28","","Tombé","Article 4","Première délibération","Leseul Gérard","  M. Delautrette, Mme Jourdan, M. Bertrand Petit et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000028.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 29 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD29","","Tombé","Article 4","Première délibération","Delautrette Stéphane","  Mme Jourdan, M. Leseul et M. Bertrand Petit","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000029.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 18 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD18","","Rejeté","Après l'article 4","Première délibération","Carrière Sylvain","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000018.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 10 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD10","","Rejeté","Après l'article 4","Première délibération","Grenon Daniel","  M. Barthès, M. Blairy, M. Beaurain, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Alexandra Masson, M. Meurin et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000010.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 11 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD11","","Rejeté","Après l'article 4","Première délibération","Grenon Daniel","  M. Barthès, M. Blairy, M. Beaurain, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Alexandra Masson, M. Meurin et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000011.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 3 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD3","","Rejeté","Après l'article 4","Première délibération","Bovet Jorys","  M. Barthès, M. Beaurain, M. Blairy, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, M. Grenon, Mme Alexandra Masson, M. Meurin, M. Villedieu et Mme Diaz","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000003.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 58 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD58","","Rejeté","Après l'article 4","Première délibération","Dragon Nicolas","  M. Barthès, M. Beaurain, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Grenon, Mme Alexandra Masson, M. Meurin, M. Villedieu et Mme Diaz","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD58","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000058.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 59 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD59","","Rejeté","Après l'article 4","Première délibération","Diaz Edwige","  M. Barthès, M. Beaurain, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, M. Grenon, Mme Alexandra Masson, M. Meurin et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD59","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000059.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 4 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD4","","Rejeté","Après l'article 4","Première délibération","Bovet Jorys","  M. Barthès, M. Beaurain, M. Blairy, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, M. Grenon, Mme Alexandra Masson, M. Meurin, M. Villedieu et Mme Diaz","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000004.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 60 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD60","","Rejeté","Après l'article 4","Première délibération","Diaz Edwige","  M. Barthès, M. Beaurain, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, M. Grenon, Mme Alexandra Masson, M. Meurin et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD60","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000060.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 61 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD61","","Rejeté","Après l'article 4","Première délibération","Diaz Edwige","  M. Barthès, M. Beaurain, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, M. Grenon, Mme Alexandra Masson, M. Meurin et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD61","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000061.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 41 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 1080","41","","Non renseigné","Article 5","Première délibération","Dragon Nicolas","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/1080.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1080/AN/41","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1080P0D1N000041.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 39 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 1080","39","","Non renseigné","Après l'article 2","Première délibération","Paris Mathilde",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/1080.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1080/AN/39","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1080P0D1N000039.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 10 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 1080","10","","Non renseigné","Article PREMIER","Première délibération","Loir Christine","  Mme Ranc, M. Allisio, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, Mme Robert-Dehault, M. Rancoule, M. Catteau, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli, M. Villedieu, Mme Bordes, Mme Dogor-Such, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Levavasseur, Mme Lechanteux, Mme Lavalette, Mme Le Pen, Mme Lelouis, M. Guiniot, Mme Laporte, M. Jolly, M. Jacobelli, M. Guitton, M. Hébrard, M. Houssin, Mme Hamelet, M. Grenon, M. Girard, M. Buisson, Mme Grangier, Mme Florence Goulet, M. Gonzalez, Mme Galzy, M. Giletti, Mme Da Conceicao Carvalho, M. Gillet, M. Frappé, M. Falcon, Mme Engrand, M. François, M. Dragon, Mme Diaz, M. Bovet, M. Dessigny, M. de Fournas, M. de Lépinau, Mme Cousin, Mme Colombier, M. Chudeau, M. Cabrolier, Mme Auzanot, M. Boccaletti, M. Chenu, M. Barthès, M. Baubry, M. Bentz, M. Beaurain, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc et M. Ballard","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/1080.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1080/AN/10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1080P0D1N000010.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 25 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 1080","25","","Non renseigné","Article PREMIER","Première délibération","Carrière Sylvain","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/1080.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1080/AN/25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1080P0D1N000025.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 1 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 1080","1","","Non renseigné","Article 2","Première délibération","Brulebois Danielle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/1080.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1080/AN/1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1080P0D1N000001.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 28 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 1080","28","","Non renseigné","Après l'article 4","Première délibération","Ferrer Sylvie","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/1080.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1080/AN/28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1080P0D1N000028.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 27 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 1080","27","","Non renseigné","Après l'article 5","Première délibération","Carrière Sylvain","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/1080.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1080/AN/27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1080P0D1N000027.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 47 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 1080","47","","Non renseigné","Article PREMIER","Première délibération","Villedieu Antoine","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne et M. Tivoli","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/1080.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1080/AN/47","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1080P0D1N000047.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 11 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 1080","11","","Non renseigné","Article 1ER BIS","Première délibération","Ray Nicolas","  Mme Gruet, Mme Bazin-Malgras, M. Bazin et M. Jean-Pierre Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/1080.asp#D_Article_1er_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1080/AN/11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1080P0D1N000011.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 17 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 1080","17","","Non renseigné","Article 2","Première délibération","Jourdan Chantal","  M. Delautrette, M. Leseul, M. Bertrand Petit, M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Karamanli, Mme Keloua Hachi, M. Naillet, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud et M. Vicot","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/1080.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1080/AN/17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1080P0D1N000017.xml"
